Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100468901;"Retos";journal;"19882041, 15791726";0,383;Q2;28;484;1151;22693;2197;1151;1,99;46,89;34,80;1;138;Spain;Western Europe;"Federacion Espanola de Docentes de Educacion Fisica";"2016-2023";"Education (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine; Social Sciences"
2;21101017883;"International Conference on Higher Education Advances";conference and proceedings;"26035871";0,127;-;5;175;492;2564;103;489;0,19;14,65;57,31;0;61;Spain;Western Europe;"Universidad Politecnica de Valencia";"2020-2022";"Education";"Social Sciences"
3;5100152914;"Educacion Medica";journal;"15751813";0,264;Q3;22;75;331;1584;296;206;0,78;21,12;54,30;1;25;Spain;Western Europe;"Elsevier Espana S.L.U";"2003-2004, 2006-2012, 2014-2024";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
4;21101023086;"Sport TK";journal;"22544070, 23408812";0,183;Q4;6;60;194;1948;103;194;0,48;32,47;29,33;0;8;Spain;Western Europe;"Universidad de Murcia";"2019-2023";"Complementary and Manual Therapy (Q3); Occupational Therapy (Q3); Education (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Social Sciences"
5;19300156930;"Revista Complutense de Educacion";journal;"11302496, 19882793";0,348;Q3;22;79;175;3442;265;171;1,48;43,57;64,93;1;44;Spain;Western Europe;"Universidad Complutense Madrid";"2009-2023";"Education (Q3)";"Social Sciences"
6;21100215938;"Profesorado";journal;"1138414X, 19896395";0,336;Q3;24;50;171;2495;195;169;0,84;49,90;62,99;1;25;Spain;Western Europe;"Universidad de Granada";"2012-2023";"Education (Q3)";"Social Sciences"
7;21100860773;"Journal of Sport and Health Research";journal;"19896239";0,200;Q4;12;53;164;2724;106;164;0,49;51,40;31,47;0;12;Spain;Western Europe;"Didactic Asociation Andalucia";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
8;21100264820;"Prisma Social";journal;"19893469";0,261;Q3;13;54;168;2422;151;162;0,89;44,85;50,96;0;31;Spain;Western Europe;"Fundacion de Investigacion Social Avanzada";"2013-2023";"Social Sciences (miscellaneous) (Q2); Communication (Q3); Education (Q3)";"Social Sciences"
9;21100920036;"Artseduca";journal;"22540709";0,133;Q4;4;48;159;1824;39;142;0,21;38,00;53,95;0;17;Spain;Western Europe;"Universitat Jaume I";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
10;21101131495;"Edutec";journal;"11359250";0,210;Q3;8;29;137;1025;96;132;0,67;35,34;47,54;0;11;Spain;Western Europe;"GTE-Educational Technology Group, University of the Balearic Islands";"2019-2023";"Education (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
11;21100902635;"Revista Electronica Interuniversitaria de Formacion del Profesorado";journal;"15750965";0,440;Q2;13;46;128;1678;249;128;1,65;36,48;49,12;1;24;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2019-2023";"Cultural Studies (Q1); Education (Q2)";"Social Sciences"
12;21100812627;"Publicaciones de la Facultad de Educacion y Humanidades del Campus de Melilla";journal;"25309269, 15774147";0,174;Q4;10;28;135;941;87;126;0,61;33,61;43,08;1;9;Spain;Western Europe;"Universidad de Granada";"2012-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
13;21101039470;"Revista Interuniversitaria de Formacion del Profesorado";journal;"25303791, 02138646";0,282;Q3;8;50;126;2143;126;126;0,89;42,86;53,38;2;17;Spain;Western Europe;"Asociacion Universitaria de Formacion del Profesorado (AUFOP)";"2019-2023";"Cultural Studies (Q1); Education (Q3)";"Social Sciences"
