Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700153507;"European Science Editing";journal;"25183354, 02583127";0,493;Q2;13;22;66;305;79;44;1,07;13,86;42,86;0;3;Finland;Western Europe;"European Association of Science Editors";"2006-2023";"Communication (Q2); Health Informatics (Q3)";"Medicine; Social Sciences"
2;21100826927;"Human Technology";journal;"17956889";0,430;Q2;14;24;50;1241;135;47;2,82;51,71;44,83;0;5;Finland;Western Europe;"Centre of Sociological Research";"2016-2023";"Communication (Q2); Human-Computer Interaction (Q3); Social Psychology (Q3)";"Computer Science; Psychology; Social Sciences"
3;28154;"Fennia";journal;"00150010, 17985617";0,414;Q2;26;21;56;955;87;56;1,34;45,48;64,71;0;11;Finland;Western Europe;"Geographical Society of Finland";"1976, 1979-2009, 2011-2023";"Ecology (Q2); Forestry (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
4;21101064943;"Nordic Journal of Migration Research";journal;"1799649X";0,360;Q2;9;28;84;1499;104;82;0,86;53,54;73,47;1;20;Finland;Western Europe;"Helsinki University Press";"2019-2023";"Anthropology (Q2); Demography (Q2); Geography, Planning and Development (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
5;21100920046;"LUMAT";journal;"23237112";0,323;Q3;8;18;83;865;91;83;1,01;48,06;63,64;0;6;Finland;Western Europe;"University of Helsinki";"2016-2023";"Education (Q3)";"Social Sciences"
6;21101109702;"Finnish Journal of Linguistics";journal;"28144376";0,235;Q2;2;6;15;339;7;15;0,47;56,50;66,67;0;0;Finland;Western Europe;"The Linguistic Association of Finland";"2021-2022";"Linguistics and Language (Q2)";"Social Sciences"
7;13162;"Terra";journal;"00403741";0,186;Q4;8;22;68;708;33;42;0,44;32,18;44,44;0;7;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
8;21100923614;"Nordisk Judaistik";journal;"23434929, 03481646";0,146;Q2;5;14;43;451;10;26;0,08;32,21;46,15;0;0;Finland;Western Europe;"Donner Institute for Research in Religious and Cultural History";"2019-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
9;21100238625;"Suomen Antropologi";journal;"03553930, 17998972";0,137;Q3;12;27;43;815;12;34;0,21;30,19;56,52;0;4;Finland;Western Europe;"Finnish Anthropological Society";"2010-2023";"Anthropology (Q3)";"Social Sciences"
10;21101075056;"Redescriptions: Political Thought, Conceptual History and Feminist Theory";journal;"23080914, 23080906";0,129;Q4;2;10;20;398;16;16;0,80;39,80;33,33;0;2;Finland;Western Europe;"Helsinki University Press";"2021-2023";"History (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
11;5800207891;"SKY Journal of Linguistics";journal;"14568438";0,116;Q3;9;0;2;0;0;2;0,00;0,00;0,00;0;0;Finland;Western Europe;"Suomen Kielitieteellinen Yhdistys";"2011-2020";"Linguistics and Language (Q3)";"Social Sciences"
12;5800207758;"Virittaja";journal;"00426806";0,111;Q4;8;3;187;0;12;169;0,05;0,00;0,00;0;0;Finland;Western Europe;"University of Helsinki";"2011, 2013-2023";"Linguistics and Language (Q4)";"Social Sciences"
13;21100824648;"International Journal of Sino-Western Studies";journal;"22422471, 17998204";0,103;Q4;2;27;79;70;4;73;0,05;2,59;38,10;0;1;Finland;Western Europe;"Nordic Forum of Sino-Western Studies";"2016-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
14;21100242208;"Fennoscandia Archaeologica";journal;"07817126";;-;11;9;0;528;0;0;0,00;58,67;58,82;0;2;Finland;Western Europe;"The Archaeological Society of Finland";"2011-2018";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
