Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;30063;"Journal of Psychology and Theology";journal;"23281162, 00916471";0,331;Q1;40;27;80;1173;42;78;0,40;43,44;35,19;1;0;United States;Northern America;"Rosemead School of Psychology";"1990, 1992, 1996-2023";"Religious Studies (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
2;18336;"Counseling and Values";journal;"01607960, 2161007X";0,289;Q1;38;22;69;781;27;63;0,28;35,50;60,47;0;0;United States;Northern America;"Brill Academic Publishers";"1973-2007, 2009-2021";"Religious Studies (Q1); Clinical Psychology (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology"
3;27285;"Journal for the Scientific Study of Religion";journal;"00218294";0,268;Q1;83;0;81;0;72;81;0,97;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"1977, 1979-1980, 1983-1984, 1987-1988, 1996-2001, 2005-2023";"Religious Studies (Q1)";"Arts and Humanities"
4;4700152743;"Journal of Religion, Spirituality and Aging";journal;"15528030, 15528049";0,248;Q1;23;60;64;1329;13;64;0,17;22,15;56,00;0;0;United States;Northern America;"Routledge";"2005-2023";"Religious Studies (Q1); Life-span and Life-course Studies (Q3)";"Arts and Humanities; Social Sciences"
5;29632;"Review of Religious Research";journal;"22114866, 0034673X";0,204;Q1;46;25;60;1149;22;60;0,39;45,96;36,84;6;0;United States;Northern America;"Sage Publications";"1977, 1979, 1985, 1989-1990, 1992, 1996-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
6;18140;"Sociology of Religion";journal;"10694404";0,196;Q1;55;0;56;0;41;56;0,76;0,00;0,00;0;0;United States;Northern America;"Association for the Sociology of Religion";"1964-1975, 1977-1978, 1980-1984, 1986-1994, 1996, 1998-2001, 2005-2022";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
7;21100235624;"Faith and Philosophy";journal;"07397046, 21533393";0,189;Q1;26;30;93;540;17;90;0,13;18,00;10,34;0;0;United States;Northern America;"Society of Christian Philosophers";"1995-2021";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
8;16400154761;"Journal of Biblical Literature";journal;"19343876, 00219231";0,158;Q1;28;31;27;2585;11;23;0,41;83,39;12,50;0;0;United States;Northern America;"Society of Biblical Literature";"2002-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
9;27339;"Journal of Religion and Health";journal;"15736571, 00224197";0,151;Q1;57;27;74;546;15;70;0,17;20,22;48,89;0;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1961-2023";"Religious Studies (Q1); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
10;12699;"Tradition (Rabbinical Council of America)";journal;"00410608";0,146;Q1;6;19;19;724;7;16;0,33;38,11;0,00;0;0;United States;Northern America;"Rabbinical Council of America";"1973, 1976-1979, 1982, 1986, 1989, 1991-1998, 2000-2012, 2014";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
11;21213;"Speculum";journal;"20408072, 00387134";0,143;Q1;28;18;19;2479;10;19;0,53;137,72;44,44;0;0;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); History (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
12;5600155214;"Journal of the American Academy of Religion";journal;"14774585, 00027189";0,139;Q1;37;37;81;1083;30;75;0,41;29,27;30,00;1;0;United States;Northern America;"Oxford University Press";"1933-2022";"Religious Studies (Q1)";"Arts and Humanities"
13;5800208548;"Journal of Early Christian Studies";journal;"10676341";0,124;Q1;27;22;16;1318;5;16;0,31;59,91;26,32;1;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
14;27833;"Theological Studies";journal;"00405639, 21691304";0,124;Q1;22;22;81;1398;20;81;0,25;63,55;9,09;1;0;United States;Northern America;"SAGE Publications Inc.";"1973-1976, 1979-1981, 1987-1990, 1993, 1995-2023";"Religious Studies (Q1)";"Arts and Humanities"
15;4700152732;"Journal of Religion and Abuse";journal;"15211037, 15239179";0,123;Q1;10;17;60;249;2;52;0,03;14,65;59,09;0;0;United States;Northern America;"The Haworth Pastoral Press";"1999, 2001-2008";"Religious Studies (Q1); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
16;27327;"Studies in Religion-Sciences Religieuses";journal;"00084298, 20420587";0,123;Q1;16;26;54;891;7;53;0,10;34,27;37,50;0;0;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Religious Studies (Q1)";"Arts and Humanities"
17;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,122;Q1;13;18;54;763;13;48;0,30;42,39;21,43;0;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
18;16100154758;"Catholic Biblical Quarterly";journal;"00087912";0,121;Q1;16;20;24;804;3;24;0,13;40,20;10,53;0;0;United States;Northern America;"Catholic Biblical Association of America";"2002-2012";"Religious Studies (Q1)";"Arts and Humanities"
19;75696;"Catholic University Law Review";journal;"00088390";0,121;Q2;13;2;1;0;0;1;0,00;0,00;50,00;0;0;United States;Northern America;"Catholic University of America Press";"1973-1974, 1979, 1982, 1988, 1998-1999, 2002-2003, 2005-2023";"Religious Studies (Q2); Law (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
20;21100197120;"Journal of Buddhist Ethics";journal;"10769005";0,121;Q2;8;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Penn State University Press";"1998-1999, 2002, 2011-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
21;4700152757;"Journal of Religion and Spirituality in Social Work";journal;"15426440, 15426432";0,121;Q2;26;32;40;985;6;39;0,06;30,78;66,67;2;0;United States;Northern America;"Routledge";"2004-2023";"Religious Studies (Q2); Public Health, Environmental and Occupational Health (Q4); Social Work (Q4)";"Arts and Humanities; Medicine; Social Sciences"
22;12792;"Pastoral Psychology";journal;"15736679, 00312789";0,121;Q2;32;0;95;0;14;95;0,08;0,00;0,00;0;0;United States;Northern America;"Springer New York";"1950-1972, 1975-2002, 2005-2023";"Religious Studies (Q2); Sociology and Political Science (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
23;27328;"Journal of pastoral care &amp; counseling : JPCC, The";journal;"15423050";0,118;-;25;61;140;35;22;128;0,16;0,57;41,27;2;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
24;14047;"Muslim World, The";journal;"14781913, 00274909";0,117;Q2;29;22;68;1637;6;67;0,09;74,41;21,74;2;0;United States;Northern America;"Wiley-Blackwell";"1911-2023";"History (Q2); Religious Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
25;21100235602;"American Catholic Philosophical Quarterly";journal;"21538441, 10513558";0,116;Q2;14;20;42;619;5;39;0,15;30,95;11,76;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
26;21100202141;"International Review of Mission";journal;"00208582, 17586631";0,116;Q2;14;51;148;70;6;106;0,06;1,37;13,33;1;0;United States;Northern America;"Wiley-Blackwell";"1912-1929, 1931-1935, 1937-1939, 1941-1942, 1944-2023";"Religious Studies (Q2)";"Arts and Humanities"
27;16600154701;"Interpretation- Journal of Bible and Theology";journal;"2159340X, 00209643";0,113;Q2;14;18;21;479;1;21;0,05;26,61;50,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1965-1966, 1998, 2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
28;71471;"Byu Studies";journal;"00070106";0,112;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Brigham Young University";"1969, 1977, 1981, 1983, 2000, 2002-2019";"Religious Studies (Q2)";"Arts and Humanities"
29;21100244612;"Augustinian Studies";journal;"00945323, 21537917";0,111;Q2;15;13;43;732;6;41;0,10;56,31;9,09;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
30;5600155201;"Journal of Religion";journal;"00224189, 15496538";0,107;Q2;21;13;49;859;8;49;0,13;66,08;30,77;0;0;United States;Northern America;"University of Chicago";"1982, 1996-2023";"Religious Studies (Q2)";"Arts and Humanities"
31;5800227794;"Cithara";journal;"00097527";0,103;Q2;3;6;6;71;0;6;0,00;11,83;16,67;0;0;United States;Northern America;"Saint Bonaventure University";"2002-2020, 2022";"Literature and Literary Theory (Q1); Religious Studies (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
32;83160;"Religious Humanism";journal;"00344095";0,103;Q2;1;4;6;8;0;6;0,00;2,00;25,00;0;0;United States;Northern America;"American Humanist Association";"1973-1974, 1979, 2002-2015";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
33;16200154728;"Ecumenical Review";journal;"00130796, 17586623";0,102;Q2;10;40;140;391;4;132;0,02;9,78;30,00;1;0;United States;Northern America;"Wiley-Blackwell";"1948-2023";"Religious Studies (Q2)";"Arts and Humanities"
34;16200154786;"Prooftexts - Journal of Jewish Literature History";journal;"02729601, 10863311";0,102;Q3;6;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"Indiana University Press";"2002-2015, 2017-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
35;16200154784;"Sacred Music";journal;"00362255";0,102;Q3;3;9;11;81;0;10;0,00;9,00;33,33;0;0;United States;Northern America;"Church Music Association of America";"2002-2015, 2018";"Literature and Literary Theory (Q2); Religious Studies (Q3)";"Arts and Humanities"
36;14197;"American Jewish History";journal;"10863141, 01640178";0,101;Q3;13;29;18;1233;0;16;0,00;42,52;41,38;1;0;United States;Northern America;"Johns Hopkins University Press";"1981, 2002-2004, 2007-2011, 2013-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
37;13187;"Ethics and Medicine";journal;"21688230, 0266688X";0,101;Q4;11;11;34;0;0;33;0,00;0,00;16,67;0;0;United States;Northern America;"Bioethics Press";"1986-1996, 2000-2006, 2009-2021";"Health Policy (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Medicine"
38;26797;"History of Religions";journal;"15456935, 00182710";0,101;Q4;26;10;27;679;10;27;0,22;67,90;50,00;0;0;United States;Northern America;"University of Chicago";"1966, 1979, 1982, 1996-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
39;5600155520;"Journal of Church and State";journal;"0021969X";0,101;Q3;20;26;25;1510;1;23;0,04;58,08;15,38;2;0;United States;Northern America;"Oxford University Press";"1959-1978, 1980-1992, 1994, 2002-2023";"Religious Studies (Q3); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
40;16100154757;"Journal of Feminist Studies in Religion";journal;"87554178, 15533913";0,101;Q3;16;19;21;451;1;21;0,05;23,74;94,74;0;0;United States;Northern America;"Indiana University Press";"2002-2008, 2011-2023";"Religious Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
41;28811;"Journal of Health Care Chaplaincy";journal;"15286916, 08854726";0,101;Q3;25;0;61;0;1;57;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1987-1994, 1997-2002, 2004, 2008, 2010-2023";"Religious Studies (Q3); Clinical Psychology (Q4); Health (social science) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
42;11200153529;"Journal of Spirituality in Mental Health";journal;"19349645, 19349637";0,101;Q3;18;22;59;507;1;52;0,02;23,05;23,81;0;0;United States;Northern America;"Routledge";"2006-2023";"Religious Studies (Q3); Applied Psychology (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
43;16100154785;"Journal of the Society of Christian Ethics";book series;"15407942";0,101;Q3;11;27;14;1245;1;14;0,08;46,11;32,00;0;0;United States;Northern America;"Georgetown University Press";"2002-2022";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
44;29408;"Judaism";journal;"00225762";0,101;Q4;5;21;36;358;3;30;0,08;17,05;47,62;0;0;United States;Northern America;"American Jewish Congress";"1973, 1975-1976, 1985, 1988-1989, 1995-1996, 1999, 2002-2006";"Cultural Studies (Q4); History (Q4); Medicine (miscellaneous) (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Medicine; Social Sciences"
45;16200154740;"Logos (United States)";journal;"1533791X, 10916687";0,101;Q4;8;40;50;513;0;34;0,00;12,83;12,50;0;0;United States;Northern America;"Center for Catholic Studies, University of St. Thomas";"2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
46;5600155553;"Religion and American Culture";journal;"10521151";0,101;Q3;15;7;15;642;3;15;0,20;91,71;50,00;0;0;United States;Northern America;"University of California Press";"1991-1995, 2001-2023";"Cultural Studies (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
47;16800154747;"Religion and Literature";journal;"08883769, 23286911";0,101;Q3;9;18;13;455;1;13;0,08;25,28;35,29;0;0;United States;Northern America;"University of Notre Dame";"2002-2020";"Literature and Literary Theory (Q2); Religious Studies (Q3)";"Arts and Humanities"
48;16100154778;"Semeia";journal;"0095571X";0,101;Q3;4;0;26;0;1;26;0,04;0,00;0,00;0;0;United States;Northern America;"Society of Biblical Literature";"2002";"Religious Studies (Q3)";"Arts and Humanities"
49;16200154716;"Thomist";journal;"00406325";0,101;Q3;14;20;16;857;1;16;0,06;42,85;5,26;0;0;United States;Northern America;"Thomist Press";"1973, 1975-1978, 1985, 1987, 1990-1992, 2002-2023";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
50;16400154747;"Biblical Theology Bulletin";journal;"19457596, 01461079";0,100;Q4;17;21;60;455;9;59;0,14;21,67;16,67;0;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Religious Studies (Q4)";"Arts and Humanities"
51;26856;"Irish Theological Quarterly";journal;"00211400, 17524989";0,100;Q4;9;26;58;1042;2;56;0,05;40,08;5,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1951-1980, 1982-1983, 1985-1996, 1998-2023";"Religious Studies (Q4)";"Arts and Humanities"
52;4700152790;"Journal of Religious and Theological Information";journal;"15286924, 10477845";0,100;Q4;7;6;66;80;0;65;0,00;13,33;40,00;0;0;United States;Northern America;"Routledge";"1993-1994, 1996, 2000-2004, 2006-2007, 2009-2023";"Religious Studies (Q4)";"Arts and Humanities"
53;5600156706;"Journal of Religious History";journal;"00224227";0,100;Q4;15;18;50;1108;3;48;0,06;61,56;41,18;2;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
54;27980;"Modern Judaism";journal;"10863273, 02761114";0,100;Q4;16;12;39;462;3;37;0,04;38,50;10,00;0;0;United States;Northern America;"Oxford University Press";"1981-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
55;16000154762;"Parabola";journal;"03621596";0,100;Q4;2;63;67;117;1;59;0,01;1,86;33,33;0;0;United States;Northern America;"Society for the Study of Myth and Tradition";"2002-2015, 2017-2023";"Cultural Studies (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
56;6500153100;"Theology";journal;"20442696, 0040571X";0,100;Q4;9;30;97;448;3;71;0,03;14,93;17,39;0;0;United States;Northern America;"SAGE Publications Inc.";"1920-1922, 1924-1933, 1939-1946, 1968-1989, 1992-1993, 1995-2023";"Religious Studies (Q4)";"Arts and Humanities"
57;5800161166;"Theology Today";journal;"20442556, 00405736";0,100;Q4;11;42;105;639;3;105;0,03;15,21;34,29;1;0;United States;Northern America;"SAGE Publications Inc.";"1944-1953, 1955, 1963-1966, 1969-1981, 1983-1996, 1999-2023";"Religious Studies (Q4)";"Arts and Humanities"
58;21100887516;"BYU Studies Quarterly";journal;"21678472, 21678480";;-;6;17;28;620;1;28;0,04;36,47;26,32;0;0;United States;Northern America;"Brigham Young University";"2018-2023";"History; Religious Studies";"Arts and Humanities"
59;21100837350;"Domes : digest of Middle East studies";journal;"10604367, 19493606";;-;15;6;13;39;0;11;0,00;6,50;42,86;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Cultural Studies; History; Law; Political Science and International Relations; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
60;21100378584;"Monumenta Serica";journal;"02549948, 20571690";;-;10;17;40;884;1;40;0,03;52,00;11,76;0;0;United States;Northern America;"Maney Publishing";"1948-1949, 1956-1964, 1968-1969, 1972, 1974, 1976, 1979, 1981, 1984, 1986, 1988, 1990, 1992-2004, 2013-2023";"Cultural Studies; History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
