Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;16400154744;"Antiquite Tardive";journal;"12507334";0,100;Q4;15;27;67;3581;8;64;0,05;132,63;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2003-2021, 2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
12;16100154734;"Chronique d'Egypte";journal;"00096067";0,100;Q4;7;21;59;690;7;59;0,07;32,86;12,50;0;0;Belgium;Western Europe;"Brepols Publishers";"1971-1973, 1976, 1978, 1987, 2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
11;17100154758;"Etudes Classiques";journal;"0014200X";0,100;Q4;7;16;50;295;1;45;0,03;18,44;40,00;0;0;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
10;97938;"Revue d'Egyptologie";journal;"00351849, 17831733";0,100;Q4;9;12;43;676;5;43;0,11;56,33;30,77;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1996-2016, 2020-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
9;21100229856;"Antiquite Classique";journal;"07702817";0,101;Q4;5;12;15;1065;1;15;0,07;88,75;38,46;0;0;Belgium;Western Europe;"Oleffe";"1976, 1978, 2011-2016";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
8;17700154926;"Peritia";journal;"03321592";0,101;Q4;11;0;24;0;1;24;0,04;0,00;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
7;20300195056;"Ancient Near Eastern Studies";journal;"13784641, 17831326";0,102;Q4;7;9;10;554;1;10;0,10;61,56;26,67;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"Classics (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
6;21100278105;"Anthropologica et Praehistorica";journal;"13775723";0,102;Q3;7;19;9;1044;0;9;0,00;54,95;33,33;0;0;Belgium;Western Europe;"Societe Royale Belge d'Anthropologie et de Prehistoire";"2011-2012, 2014-2015";"Archeology (Q3); Archeology (arts and humanities) (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
5;20300195057;"Babesch";journal;"17831369, 01659367";0,102;Q4;7;10;13;780;1;13;0,08;78,00;43,75;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2018, 2020-2023";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
4;5800227104;"Ancient Society";journal;"00661619, 17831334";0,125;Q3;10;10;12;953;3;12;0,25;95,30;9,09;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2013, 2015-2018, 2020-2022";"Classics (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
3;28900;"Latomus";journal;"00238856";0,162;Q2;10;47;121;2499;14;120;0,12;53,17;32,00;0;0;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Classics (Q1); Literature and Literary Theory (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
2;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,213;Q2;19;11;42;678;25;42;0,38;61,64;17,65;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
1;21100247037;"Anatolica";journal;"18756654, 00661554";;-;9;10;0;530;0;0;0,00;53,00;50,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2012-2018, 2020-2021";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
