Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
21;28554;"Soft Computing";journal;"14327643, 14337479";0,125;Q4;110;0;7;0;4;7;0,57;0,00;0,00;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2000, 2003-2023";"Geometry and Topology (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
20;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,136;Q4;20;19;58;129;7;58;0,08;6,79;30,77;0;0;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
19;25262;"Beitrage zur Algebra und Geometrie";journal;"01384821, 21910383";0,145;Q4;22;47;48;611;7;48;0,15;13,00;6,15;0;0;Germany;Western Europe;"";"2000-2002, 2004-2023";"Algebra and Number Theory (Q4); Geometry and Topology (Q4)";"Mathematics"
18;25744;"Order";journal;"15729273, 01678094";0,235;Q4;27;30;83;426;10;83;0,11;14,20;6,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Algebra and Number Theory (Q4); Computational Theory and Mathematics (Q4); Geometry and Topology (Q4)";"Computer Science; Mathematics"
17;28701;"Mathematical Physics Analysis and Geometry";journal;"13850172, 15729656";0,238;Q4;28;12;43;239;12;43;0,13;19,92;7,69;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
16;145690;"Journal of Geometry";journal;"00472468, 14208997";0,241;Q4;23;55;210;587;32;210;0,11;10,67;25,33;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Geometry and Topology (Q4)";"Mathematics"
15;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,290;Q4;25;30;89;459;20;73;0,24;15,30;21,95;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Mathematical Physics (Q3); Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
14;26578;"Geometriae Dedicata";journal;"15729168, 00465755";0,587;Q3;45;94;309;1441;120;309;0,36;15,33;17,21;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Geometry and Topology (Q3)";"Mathematics"
13;23897;"Journal of Geometry and Physics";journal;"03930440";0,767;Q3;61;66;227;1652;197;227;0,83;25,03;7,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1990, 1992-2023";"Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Geometry and Topology (Q3)";"Mathematics; Physics and Astronomy"
12;17700156529;"Handbook of Differential Geometry";book series;"18745741";0,787;Q3;9;0;13;0;5;0;0,38;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2006";"Applied Mathematics (Q2); Geometry and Topology (Q3)";"Mathematics"
11;28456;"Computational Geometry: Theory and Applications";journal;"09257721";0,803;Q3;60;32;130;644;118;130;0,89;20,13;11,94;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Computational Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
10;25878;"Differential Geometry and its Applications";journal;"18726984, 09262245";0,809;Q2;39;37;103;716;58;103;0,51;19,35;17,31;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Computational Theory and Mathematics (Q2); Geometry and Topology (Q2); Analysis (Q3)";"Computer Science; Mathematics"
9;27416;"Topology and its Applications";journal;"01668641";0,858;Q2;51;168;530;1844;150;530;0,25;10,98;12,21;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Geometry and Topology (Q2)";"Mathematics"
8;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,882;Q2;81;30;85;1064;93;85;1,02;35,47;7,84;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Computer Vision and Pattern Recognition (Q2); Condensed Matter Physics (Q2); Geometry and Topology (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
7;24720;"Annals of Global Analysis and Geometry";journal;"15729060, 0232704X";0,980;Q2;39;36;91;629;48;91;0,44;17,47;23,26;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Political Science and International Relations (Q1); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics; Social Sciences"
6;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";1,026;Q2;48;22;61;464;36;61;0,51;21,09;17,24;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q2); Applied Mathematics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
5;23199;"Annales de l'Institut Fourier";journal;"03730956";1,535;Q1;55;62;199;1210;117;199;0,56;19,52;14,43;0;0;France;Western Europe;"Association des Annales de l'Institut Fourier";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
4;26582;"Geometry and Topology";journal;"13640380, 14653060";2,288;Q1;56;28;46;581;40;46;0,81;20,75;10,81;0;0;United Kingdom;Western Europe;"Mathematical Sciences Publishers";"1997-2023";"Geometry and Topology (Q1)";"Mathematics"
3;27415;"Topology";journal;"00409383";2,802;Q1;52;58;199;1272;181;199;0,96;21,93;9,09;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2009, 2011";"Geometry and Topology (Q1)";"Mathematics"
2;26580;"Geometric and Functional Analysis";journal;"14208970, 1016443X";4,050;Q1;77;39;123;1079;170;123;1,54;27,67;8,77;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
1;24569;"Advances in Geometry";journal;"1615715X, 16157168";;-;25;23;0;442;0;0;0,00;19,22;16,28;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Geometry and Topology";"Mathematics"
