Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24756;"Match";journal;"03406253";1,067;Q1;70;24;51;906;73;51;0,32;37,75;20,00;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"1990, 1996-2023";"Applied Mathematics (Q1); Chemistry (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1)";"Chemistry; Computer Science; Mathematics"
2;21535;"Journal of the Serbian Chemical Society";journal;"03525139, 18207421";0,276;Q3;53;104;338;1954;106;338;0,31;18,79;50,62;0;0;Serbia;Eastern Europe;"Serbian Chemical Society";"1985, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
3;23492;"Yugoslav Journal of Operations Research";journal;"03540243, 23346043";0,136;Q4;24;21;33;292;3;33;0,10;13,90;29,63;0;0;Serbia;Eastern Europe;"Faculty of Organizational Sciences, Belgrade";"1994-1997, 1999-2023";"Management Science and Operations Research (Q4)";"Decision Sciences"
4;28729;"Archive of Oncology";journal;"14509520, 03547310";0,123;Q4;14;45;136;908;6;122;0,05;20,18;45,98;0;0;Serbia;Eastern Europe;"Institute of Oncology Sremska Kamenica";"1997-2013, 2017-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
5;97509;"Tekstilna Industrija";journal;"00402389";0,123;Q3;4;24;47;205;3;47;0,06;8,54;52,17;0;0;Serbia;Eastern Europe;"Savez inzenjera i tehnicara tekstilaca SR Srbije";"1988, 1991, 1995-2009";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
6;5900153316;"Journal of Medical Biochemistry";journal;"14528258, 14528266";0,115;Q4;26;22;65;923;5;65;0,05;41,95;71,43;0;0;Serbia;Eastern Europe;"Society of Medical Biochemists of Serbia";"2007-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;34401;"Archives of Gastroenterohepatology";journal;"03542440";0,111;Q4;5;23;86;584;2;82;0,00;25,39;28,57;0;0;Serbia;Eastern Europe;"Serbian Medical Association";"1992-2004, 2007-2008, 2012";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
8;26986;"Yugoslav Survey";journal;"00441341";0,110;Q3;0;0;2;0;0;2;0,00;0,00;0,00;0;0;Serbia;Eastern Europe;"Jugoslovenski Pregled";"1978-1979, 1981-1987, 1989, 1991-1995, 1997";"Medicine (miscellaneous) (Q3)";"Medicine"
9;18443;"Medicinski Pregled";journal;"18207383, 00258105";0,109;Q3;21;99;287;644;18;264;0,05;6,51;42,55;0;0;Serbia;Eastern Europe;"Drustvo Lekara Vojvodine";"1950-1955, 1964-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
10;67736;"Tribology in Industry";journal;"03548996";0,109;Q3;32;13;45;57;1;41;0,03;4,38;15,00;0;0;Serbia;Eastern Europe;"Masinski Fakultet - Kragujevac";"1997-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
11;19544;"Srpski Arhiv Za Celokupno Lekarstvo";journal;"03708179";0,106;Q3;22;74;231;542;19;224;0,05;7,32;51,59;0;0;Serbia;Eastern Europe;"Srpsko Lekarsko Drutsvo";"1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
12;85188;"Hemijska Vlakna";journal;"03675793";0,105;Q3;1;0;4;0;0;4;0,00;0,00;0,00;0;0;Serbia;Eastern Europe;"Viskoza";"1989-1997";"Polymers and Plastics (Q3)";"Materials Science"
13;20828;"Vojnosanitetski Pregled";journal;"24060720, 00428450";0,105;Q3;24;90;308;1036;12;306;0,03;11,51;31,03;0;0;Serbia;Eastern Europe;"Institut za Vojnomedicinske Naucne Informacije/Documentaciju";"1949-2023";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine"
14;145255;"Matematicki Vesnik";journal;"00255165, 24060682";0,102;Q4;21;13;13;138;0;13;0,00;10,62;16,67;0;0;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1999-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
15;18433;"Children's Pulmonology";journal;"03544265";0,101;Q4;2;15;20;336;0;17;0,00;22,40;82,61;0;0;Serbia;Eastern Europe;"Institut Za Plucne Bolesti";"1999-2002";"Pediatrics, Perinatology and Child Health (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
16;84717;"Acta chirurgica Iugoslavica";journal;"0354950X";0,100;Q4;16;46;54;386;0;53;0,00;8,39;15,28;0;0;Serbia;Eastern Europe;"Udruzenje Hirurga Jugoslavije";"1954-1965, 1975-1991, 1994-1995, 1997-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
17;15192;"Acta Orthopaedica Iugoslavica";journal;"03502309";0,100;Q4;2;18;95;230;0;95;0,00;12,78;8,33;0;0;Serbia;Eastern Europe;"Yugoslav Orthopaedic Association";"1984-1988, 1997-2002";"Surgery (Q4)";"Medicine"
18;12100154910;"Chemical Industry and Chemical Engineering Quarterly";journal;"14519372, 22177434";;-;33;31;0;604;0;0;0,00;19,48;34,00;0;0;Serbia;Eastern Europe;"Association of the Chemical Engineers of Serbia";"2000-2023";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
19;19700177121;"Helia";journal;"10181806, 21970483";;-;23;15;0;278;0;0;0,00;18,53;40,91;0;0;Serbia;Eastern Europe;"Walter de Gruyter GmbH";"2000-2023";"Agronomy and Crop Science";"Agricultural and Biological Sciences"
20;21100913650;"Teaching of Mathematics";journal;"14514966, 24061077";;-;9;8;10;23;0;10;0,00;2,88;22,22;0;0;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1998-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
