Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900192302;"Schole";journal;"19954336, 19954328";0,325;Q1;8;53;148;1552;28;148;0,22;29,28;21,82;0;0;Russian Federation;Eastern Europe;"Novosibirskij Gosudarstvennyj Universitet";"2011-2023";"Classics (Q1); Philosophy (Q1)";"Arts and Humanities"
2;21100868935;"Espacio, Tiempo y Forma, Serie III: Historia Medieval";journal;"02149745, 23401362";0,282;Q1;4;27;45;2073;24;45;0,36;76,78;15,63;0;5;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2018-2023";"Classics (Q1); History (Q1)";"Arts and Humanities"
3;21100815331;"Vestnik Drevnei Istorii";journal;"03210391";0,218;Q1;5;54;120;2522;23;113;0,20;46,70;32,26;0;2;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2016-2022";"Classics (Q1); History (Q1); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
4;21100207007;"Scrinium";journal;"18177530, 18177565";0,182;Q1;6;22;80;790;30;76;0,37;35,91;30,77;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013-2023";"Classics (Q1); History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
5;21101033325;"Axon (Italy)";journal;"25326848";0,177;Q1;3;16;94;1260;8;85;0,03;78,75;61,11;0;1;Italy;Western Europe;"Edizioni Ca' Foscari";"2017-2023";"Classics (Q1); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities"
6;21101046180;"Studies in Digital Heritage";journal;"25741748";0,176;Q1;9;7;40;255;18;37;0,22;36,43;41,18;0;3;United States;Northern America;"Indiana University";"2017-2022";"Classics (Q1); Archeology (arts and humanities) (Q2); History (Q2); Museology (Q2)";"Arts and Humanities"
7;21101033509;"Starinar";journal;"24060739, 03500241";0,164;Q1;4;10;26;715;6;25;0,23;71,50;31,82;0;1;Serbia;Eastern Europe;"Institute of Archaeology Belgrade";"2019-2022";"Classics (Q1); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
8;28857;"Greek, Roman and Byzantine Studies";journal;"00173916";0,141;Q2;22;25;97;96;37;87;0,33;3,84;18,18;0;0;United States;Northern America;"Duke University Press";"1970-1972, 1976, 1979-1983, 1989, 2002-2023";"Classics (Q2); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
9;21101053587;"Karanos";journal;"26046199, 26043521";0,140;Q2;2;7;27;291;4;21;0,06;41,57;16,67;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2022";"Classics (Q2); History (Q2); Archeology (arts and humanities) (Q3)";"Arts and Humanities"
10;21100838569;"Gephyra";journal;"13093924, 26515059";0,139;-;4;20;67;1057;17;66;0,37;52,85;24,00;0;1;Turkey;Middle East;"Akdeniz Universitesi - Akdeniz Dillerini ve Kulturlerini Arastirma Merkezi";"2017-2023";"Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
11;21100463105;"Erga-Logoi";journal;"22809678, 22823212";0,123;Q2;5;20;31;1123;3;31;0,05;56,15;34,78;0;1;Italy;Western Europe;"LED Edizioni Universitarie";"2013-2023";"Classics (Q2); Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
12;28859;"Gymnasium";journal;"03425231";0,123;Q2;5;23;65;1074;12;63;0,11;46,70;38,10;0;2;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1970, 1976, 2009-2021";"Classics (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
13;21100937992;"Journal of Classics Teaching";journal;"20586310";0,123;Q2;4;18;56;239;8;53;0,14;13,28;53,85;0;1;United Kingdom;Western Europe;"Cambridge University Press";"2019-2023";"Classics (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
14;21100844065;"Sylloge Epigraphica Barcinonensis";journal;"20148151, 20134118";0,123;Q2;3;20;56;591;8;56;0,14;29,55;57,89;0;1;Spain;Western Europe;"Universitat de Barcelona, Departament de Filologia Llatina";"2017-2021";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
15;21100455657;"Byzantion Nea Hellas";journal;"07162138";0,114;Q3;2;16;50;379;4;48;0,03;23,69;29,41;0;0;Chile;Latin America;"Universidad de Chile";"2015-2022";"Literature and Literary Theory (Q2); Classics (Q3); History (Q3)";"Arts and Humanities"
16;20591;"Emerita";journal;"19888384, 00136662";0,113;Q3;6;10;48;448;5;45;0,09;44,80;61,54;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1971, 1975, 1996, 1998, 2002-2023";"Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
17;21100386858;"Electrum";journal;"18973426, 20843909";0,112;Q3;6;15;31;729;6;31;0,10;48,60;20,00;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2023";"Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
18;21100913308;"Journal of Ancient History and Archaeology";journal;"2360266X";0,112;Q3;5;37;106;1939;15;106;0,14;52,41;27,14;1;4;Romania;Eastern Europe;"Mega Publishing House";"2019-2024";"Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
19;58362;"Cahiers des Etudes Anciennes";journal;"19232713, 03175065";0,111;Q3;5;10;35;395;8;35;0,09;39,50;66,67;0;0;Canada;Northern America;"Departement d'etudes anciennes et de sciences des religions, l'Universite d'Ottawa";"1976, 2011-2023";"Classics (Q3)";"Arts and Humanities"
20;21100199845;"Studia Antiqua et Archaeologica";journal;"12242284";0,111;Q3;6;39;59;2004;8;59;0,05;51,38;22,81;0;0;Romania;Eastern Europe;"Editura Universitatii Al. I. Cuza Iasi";"2011-2022";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
21;21100920646;"Studies in Ancient Art and Civilization";journal;"2449867X, 18991548";0,107;Q3;3;10;48;539;11;48;0,15;53,90;54,55;0;0;Poland;Eastern Europe;"Ksiegarnia Akademicka Publishing Ltd";"2018-2022";"Classics (Q3); Museology (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
22;21100996947;"Akroterion";journal;"20792883, 03031896";0,103;Q3;2;20;12;814;1;11;0,08;40,70;20,00;0;1;South Africa;Africa;"Department of Ancient Studies, Stellenbosch University";"2019, 2021-2022";"Classics (Q3)";"Arts and Humanities"
23;21101028067;"Istrazivanja Journal of Historical Researches";journal;"03502112, 24061131";0,102;Q3;2;15;34;681;2;34;0,06;45,40;38,89;0;0;Serbia;Eastern Europe;"Faculty of Philosophy, University of Novi Sad";"2019-2022";"Classics (Q3); Archeology (arts and humanities) (Q4); History (Q4); Museology (Q4)";"Arts and Humanities"
24;21101017156;"Akropolis";journal;"25365738, 2536572X";0,101;Q4;2;7;20;112;4;19;0,21;16,00;14,29;0;0;Montenegro;Eastern Europe;"Center for Hellenic Studies";"2017-2021";"Classics (Q4)";"Arts and Humanities"
25;21100944570;"Boletim de Estudos Classicos";journal;"21837260, 08722110";0,101;Q4;0;9;27;173;0;24;0,00;19,22;50,00;0;2;Portugal;Western Europe;"Universidade de Coimbra";"2018-2022";"Classics (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
26;21100220371;"Byzantin Symmeikta";journal;"11051639, 17914884";0,101;Q4;5;6;42;330;7;42;0,13;55,00;14,29;0;1;Greece;Western Europe;"National Hellenic Research Foundation, Institute of Historical Research, Department of Byzantine Research";"2011-2023";"Classics (Q4); History (Q4)";"Arts and Humanities"
27;21100259532;"Classica et Christiana";journal;"18423043";0,101;Q4;4;23;42;1166;2;42;0,00;50,70;42,31;0;2;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2013-2023";"Classics (Q4); Religious Studies (Q4)";"Arts and Humanities"
28;5800208016;"Cuadernos de Filologia Clasica";journal;"11319070, 19882637";0,101;Q4;5;15;42;912;2;41;0,00;60,80;43,75;0;2;Spain;Western Europe;"Editorial Complutense";"2011-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
29;21100218069;"Exemplaria Classica";journal;"16993225";0,101;Q4;4;11;25;21;0;22;0,00;1,91;20,00;0;0;Spain;Western Europe;"Universidad de Huelva";"2011-2022";"Literature and Literary Theory (Q3); Classics (Q4)";"Arts and Humanities"
30;21101028200;"Gerion";journal;"02130181, 19883080";0,101;Q4;2;29;44;1817;3;43;0,07;62,66;40,00;0;1;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
31;21100899003;"Humanitas";journal;"08711569, 21831718";0,101;Q4;1;9;49;424;2;48;0,05;47,11;22,22;0;0;Portugal;Western Europe;"Universidade de Coimbra - Faculdade de Letras";"2018-2023";"Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
32;21100948932;"Keria";journal;"15811263, 15800261";0,101;Q4;2;17;26;707;1;25;0,04;41,59;37,50;0;2;Slovenia;Eastern Europe;"Ljubljana University Press";"2019-2022";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
33;19900192333;"Agora - Estudos Classicos em Debate";journal;"08745498";0,100;Q4;4;0;51;0;4;51;0,09;0,00;0,00;0;0;Portugal;Western Europe;"Universidade de Aveiro";"2011-2020, 2022-2023";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
34;21100239260;"Graeco-Latina Brunensia";journal;"18037402";0,100;Q4;6;30;83;1608;9;83;0,09;53,60;46,88;0;0;Czech Republic;Eastern Europe;"Masarykova Universita";"2012-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
35;21100236218;"Pallas";journal;"00310387";0,100;Q4;7;50;164;2153;13;152;0,05;43,06;59,57;0;4;France;Western Europe;"Service des publications de l'Universite de Toulouse-Le Mirail";"2011, 2013-2022";"Classics (Q4)";"Arts and Humanities"
36;21101071950;"Antichnaya Drevnost' i Srednie Veka";journal;"26870398, 03204472";;-;3;19;42;557;13;42;0,31;29,32;19,05;0;0;Russian Federation;Eastern Europe;"Ural Federal University";"2019-2022";"Archeology (arts and humanities); Arts and Humanities (miscellaneous); Classics; History";"Arts and Humanities"
37;21101128492;"Antiguedad y Cristianismo";journal;"19896182, 02147165";;-;1;11;25;732;1;24;0,04;66,55;20,00;0;0;Spain;Western Europe;"Universidad de Murcia";"2019-2023";"Archeology; Archeology (arts and humanities); Classics; History; Religious Studies";"Arts and Humanities; Social Sciences"
38;21101124072;"Clotho";journal;"26706210, 26706229";;-;2;21;25;642;5;21;0,20;30,57;27,27;0;2;Slovenia;Eastern Europe;"University of Ljubljana Press";"2019-2023";"Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
39;21101160583;"Collectanea Philologica";journal;"17330319, 23530901";;-;1;16;18;657;1;18;0,06;41,06;41,18;0;1;Poland;Eastern Europe;"Lodz University Press";"2019-2022";"Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
40;21101074852;"Lexis";journal;"27241564";;-;4;22;85;1207;4;80;0,02;54,86;40,00;0;1;Italy;Western Europe;"Edizioni Ca' Foscari";"2013-2023";"Classics; Literature and Literary Theory";"Arts and Humanities"
41;21101146389;"Mediterranea";journal;"24452378";;-;2;12;21;252;2;21;0,10;21,00;50,00;0;0;Spain;Western Europe;"UCOPress. Cordoba University Press (UCOPress Editorial Universidad de Córdoba)";"2019-2023";"Classics; History and Philosophy of Science; Philosophy; Religious Studies";"Arts and Humanities"
42;21101047933;"Potestas";journal;"18889867, 2340499X";;-;2;12;24;459;2;24;0,08;38,25;41,67;0;0;Spain;Western Europe;"Universitat Jaume I";"2019-2023";"Classics; History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
43;21101046692;"Talia Dixit";journal;"18869440";;-;1;9;6;542;0;6;0,00;60,22;18,18;0;0;Spain;Western Europe;"Servicio de Publicaciones, University of Extremadura";"2019-2022";"Arts and Humanities (miscellaneous); Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
44;21101074693;"Venezia Arti";journal;"23852720";;-;2;11;26;482;2;23;0,08;43,82;90,00;0;0;Italy;Western Europe;"Edizioni Ca' Foscari";"2019-2022";"Classics; History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
45;21101134734;"Zbornik Radova Vizantoloskog Instituta";journal;"05849888, 24060917";;-;2;8;19;573;3;19;0,16;71,63;37,50;0;1;Serbia;Eastern Europe;"Institute for Byzantine Studies of the Serbian Academy of Sciences and Arts";"2019-2022";"Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
46;21101075864;"Zhurnal Belorusskogo Gosudarstvennogo Universiteta. Istoriya";journal;"26174006, 25206338";;-;1;38;83;516;4;77;0,05;13,58;30,00;0;6;Belarus;Eastern Europe;"The Belarusian State University";"2019-2023";"Archeology (arts and humanities); Classics; History; Religious Studies";"Arts and Humanities"
47;21101132409;"Zoophilologica";journal;"27192687, 24513849";;-;2;21;65;448;4;62;0,06;21,33;81,82;0;2;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Slaskiego";"2019-2023";"Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
