Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700182638;"Eksploatacja i Niezawodnosc";journal;"15072711";0,486;Q2;34;80;250;2198;424;250;1,68;27,48;18,89;0;0;Poland;Eastern Europe;"Polish Maintanace Society";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
2;74937;"Autex Research Journal";journal;"23000929, 14709589";0,448;-;37;49;107;1116;134;107;1,13;22,78;35,42;0;0;Poland;Eastern Europe;"";"1999-2000, 2002-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
3;19700173133;"Drewno";journal;"16443985";0,328;Q2;17;21;104;564;45;103;0,42;26,86;20,41;0;0;Poland;Eastern Europe;"";"2009-2022";"Forestry (Q2); Industrial and Manufacturing Engineering (Q2); Biomaterials (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
4;21100382438;"Archives of Foundry Engineering";journal;"18973310, 22992944";0,263;Q2;17;161;293;2490;180;293;0,68;15,47;26,87;1;0;Poland;Eastern Europe;"Polish Academy of Sciences, Katowice Branch";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q3)";"Engineering; Materials Science"
5;21100781705;"Journal of Machine Engineering";journal;"18957595, 23918071";0,259;Q2;15;33;31;586;20;31;0,65;17,76;8,14;0;0;Poland;Eastern Europe;"Editorial Institution of Wroclaw Board of Scientific";"2016-2023";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
6;21100457058;"Management and Production Engineering Review";journal;"20821344, 20808208";0,237;Q3;24;40;80;1476;84;80;1,05;36,90;34,15;1;0;Poland;Eastern Europe;"Polish Academy of Sciences, Production Engineering Committee";"2012-2013, 2015-2023";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
7;19700173167;"Zywnosc. Nauka. Technologia. Jakosc/Food. Science Technology. Quality";journal;"24510777, 24510769";0,169;Q3;16;49;320;1389;86;290;0,24;28,35;73,29;0;0;Poland;Eastern Europe;"Polish Society of Food Technologists";"2009-2023";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
8;21100884987;"Engineering Management in Production and Services";journal;"25436597, 2543912X";;-;21;31;38;938;17;38;0,45;30,26;44,44;5;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Industrial and Manufacturing Engineering; Management Information Systems; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Engineering"
9;21100855821;"Journal of Achievements in Materials and Manufacturing Engineering";journal;"2300892X, 17348412";;-;13;51;2;1183;0;2;0,00;23,20;20,22;0;0;Poland;Eastern Europe;"International OCSCO World Press";"2016-2023";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
10;21101026986;"Production Engineering Archives";journal;"23537779, 23535156";;-;19;41;0;560;0;0;0,00;13,66;39,39;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2017-2023";"Industrial and Manufacturing Engineering; Management Information Systems; Management of Technology and Innovation; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Engineering"
