Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23262;"Inventiones Mathematicae";journal;"00209910, 14321297";5,198;Q1;124;69;199;2022;420;199;1,82;29,30;8,77;1;0;Germany;Western Europe;"Springer New York";"1966-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;11700154400;"TOP";journal;"11345764, 18638279";3,571;Q1;31;0;1;0;4;1;4,00;0,00;0,00;0;0;Germany;Western Europe;"";"1993-1996, 2003, 2007-2023";"Discrete Mathematics and Combinatorics (Q1); Statistics and Probability (Q1)";"Mathematics"
3;26447;"Journal of the European Mathematical Society";journal;"14359855, 14359863";2,738;Q1;63;18;36;555;64;36;1,71;30,83;23,68;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2002-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
4;19039;"Statistical Applications in Genetics and Molecular Biology";journal;"15446115";2,671;Q1;51;36;30;1096;139;30;4,63;30,44;31,31;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Computational Mathematics (Q1); Genetics (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
5;23796;"Journal fur die Reine und Angewandte Mathematik";journal;"00754102, 14355345";2,408;Q1;75;93;309;2434;309;309;0,97;26,17;12,58;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1826-1921, 1923-1943, 1949-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
6;25105;"Mathematische Annalen";journal;"00255831, 14321807";2,364;Q1;76;116;308;2498;300;308;0,90;21,53;16,22;0;0;Germany;Western Europe;"Springer New York";"1869-1941, 1943-1944, 1947, 1949-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
7;25829;"Probability Theory and Related Fields";journal;"01788051, 14322064";2,261;Q1;88;65;199;1394;253;199;1,05;21,45;9,18;0;0;Germany;Western Europe;"Springer New York";"1986-2023";"Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
8;28512;"Mathematical Programming";journal;"14364646, 00255610";2,259;Q1;143;88;227;2471;510;224;2,14;28,08;12,50;3;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
9;23200;"Annales de l'Institut Henri Poincare (C) Analyse Non Lineaire";journal;"18731430, 02941449";2,195;Q1;76;37;108;1080;138;108;1,28;29,19;13,85;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1984-2023";"Analysis (Q1); Mathematical Physics (Q1)";"Mathematics"
10;28536;"Numerische Mathematik";journal;"09453245, 0029599X";2,067;Q1;97;86;264;2199;381;263;1,41;25,57;12,29;1;0;Germany;Western Europe;"Springer New York";"1959-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
11;25787;"Commentarii Mathematici Helvetici";journal;"00102571, 14208946";2,023;Q1;45;38;112;863;119;112;0,90;22,71;14,06;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1929-1937, 1939-1956, 1958-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
12;25309;"Calculus of Variations and Partial Differential Equations";journal;"14320835, 09442669";1,842;Q1;83;63;169;1225;178;169;1,04;19,44;14,42;0;0;Germany;Western Europe;"Springer New York";"1993-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
13;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";1,636;Q1;48;20;61;469;67;59;0,95;23,45;16,13;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1); Numerical Analysis (Q1); Statistics and Probability (Q1)";"Mathematics"
14;15495;"Finance and Stochastics";journal;"14321122, 09492984";1,600;Q1;52;32;28;605;44;28;1,57;18,91;14,75;2;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Finance (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
15;27437;"Communications in Mathematical Physics";journal;"14320916, 00103616";1,563;Q1;154;219;601;6166;1278;598;2,03;28,16;8,31;0;0;Germany;Western Europe;"Springer New York";"1965-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
16;26488;"Forum Mathematicum";journal;"09337741, 14355337";1,562;Q1;39;47;132;1051;107;132;0,81;22,36;15,79;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
17;25123;"Mathematische Zeitschrift";journal;"14328232, 00255874";1,495;Q1;66;143;397;2522;290;397;0,75;17,64;16,67;0;0;Germany;Western Europe;"Springer New York";"1918-1940, 1942-1944, 1947-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
18;28457;"Computational Mechanics";journal;"14320924, 01787675";1,256;Q1;121;86;320;2101;420;319;1,22;24,43;14,48;1;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
19;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";1,236;Q1;138;91;248;2030;447;244;1,65;22,31;10,26;1;0;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
20;21493;"Reviews in Computational Chemistry";book series;"10693599";1,175;Q1;48;9;19;1105;72;17;2,33;122,78;18,75;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2007, 2009-2010, 2015";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Materials Science; Mathematics"
21;145273;"Documenta Mathematica";journal;"14310635, 14310643";1,114;Q1;34;18;67;437;41;67;0,38;24,28;4,00;0;0;Germany;Western Europe;"";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
22;23910;"Journal of Group Theory";journal;"14354446, 14335883";1,006;Q2;32;48;106;605;53;106;0,53;12,60;21,74;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1998-2023";"Algebra and Number Theory (Q2)";"Mathematics"
23;20642;"Empirical Economics";journal;"14358921, 03777332";1,001;Q1;68;43;133;1254;107;133;0,54;29,16;10,14;24;0;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Mathematics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
24;25107;"Mathematische Nachrichten";journal;"15222616, 0025584X";0,964;Q2;55;121;354;2565;217;354;0,59;21,20;14,84;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
25;24569;"Advances in Geometry";journal;"1615715X, 16157168";0,897;Q2;25;41;101;606;67;101;0,55;14,78;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Geometry and Topology (Q2)";"Mathematics"
26;28968;"Interfaces and Free Boundaries";journal;"14639971, 14639963";0,889;-;41;22;61;561;90;61;1,45;25,50;18,60;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1999-2023";"Surfaces and Interfaces (Q2)";"Physics and Astronomy"
27;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,855;Q2;48;29;107;471;40;105;0,31;16,24;16,98;3;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
28;29610;"Journal of Mathematical Biology";journal;"03036812, 14321416";0,849;Q1;107;61;159;1956;297;159;1,70;32,07;22,96;8;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2)";"Agricultural and Biological Sciences; Mathematics"
29;25785;"Combinatorica";journal;"02099683, 14396912";0,848;Q2;59;30;121;406;97;120;0,97;13,53;13,46;0;0;Germany;Western Europe;"Janos Bolyai Mathematical Society";"1981-2023";"Computational Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
30;24907;"Distributed Computing";journal;"01782770, 14320452";0,837;Q2;51;23;50;556;96;50;1,58;24,17;23,08;0;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
31;12837;"Metrika";journal;"1435926X, 00261335";0,775;Q3;46;48;120;906;78;120;0,73;18,88;20,48;1;0;Germany;Western Europe;"Springer Verlag";"1958-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
32;75561;"Advanced Nonlinear Studies";journal;"21690375, 15361365";0,768;Q2;41;27;76;604;43;76;0,51;22,37;34,21;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Mathematics (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
33;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";0,759;Q2;48;19;81;489;140;72;1,08;25,74;5,13;0;0;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Computer Vision and Pattern Recognition (Q1); Engineering (miscellaneous) (Q1); Software (Q1); Computational Theory and Mathematics (Q2); Modeling and Simulation (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
34;28502;"Journal of Numerical Mathematics";journal;"15702820, 15693953";0,754;Q2;34;16;47;312;30;46;0,55;19,50;13,79;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Computational Mathematics (Q2)";"Mathematics"
35;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";0,685;Q2;84;47;149;1093;184;145;0,99;23,26;16,67;6;0;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Earth and Planetary Sciences; Mathematics"
36;16294;"Biomechanics and Modeling in Mechanobiology";journal;"16177959, 16177940";0,667;Q2;84;28;34;1280;78;32;2,33;45,71;18,33;3;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Mechanical Engineering (Q1); Biotechnology (Q2); Modeling and Simulation (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Mathematics"
37;23870;"Journal of Convex Analysis";journal;"09446532";0,661;Q2;43;32;101;557;58;101;0,43;17,41;23,40;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Mathematics (miscellaneous) (Q2); Analysis (Q3)";"Mathematics"
38;24096;"Atti della Accademia Nazionale dei Lincei, Classe di Scienze Fisiche, Matematiche e Naturali, Rendiconti Lincei Matematica E Applicazioni";journal;"17200768, 11206330";0,655;Q2;27;13;78;221;27;78;0,15;17,00;30,00;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
39;13734;"Biometrical Journal";journal;"03233847, 15214036";0,610;Q3;75;87;209;1767;154;208;0,68;20,31;20,96;8;0;Germany;Western Europe;"Wiley-VCH Verlag";"1970, 1977-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Medicine"
40;26451;"Expositiones Mathematicae";journal;"07230869";0,610;Q2;29;26;16;415;8;16;0,50;15,96;8,57;0;0;Germany;Western Europe;"Elsevier GmbH";"2004-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
41;24533;"Acta Mathematica Sinica, English Series";journal;"14397617, 14398516";0,606;Q2;45;163;255;2238;91;255;0,30;13,73;25,81;0;0;Germany;Western Europe;"Springer Verlag";"1991-1992, 1996-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
42;27968;"Zeitschrift für Analysis und ihre Anwendungen";journal;"02322064";0,605;Q2;38;47;162;874;88;162;0,45;18,60;19,23;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Applied Mathematics (Q2); Analysis (Q3)";"Mathematics"
43;25348;"Chinese Annals of Mathematics. Series B";journal;"18606261, 02529599";0,575;Q2;41;51;151;811;90;151;0,46;15,90;34,88;0;0;Germany;Western Europe;"Springer Verlag";"1980, 1996-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
44;21100367884;"Statistics and Risk Modeling";journal;"21931402, 21967040";0,546;Q2;21;0;22;0;10;22;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1982-2002, 2011-2023";"Modeling and Simulation (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
45;26334;"Publications of the Research Institute for Mathematical Sciences";journal;"16634926, 00345318";0,533;Q3;37;44;99;817;44;99;0,45;18,57;8,33;1;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1969-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
46;28930;"Computational Statistics";journal;"09434062";0,526;Q3;51;30;112;572;59;112;0,38;19,07;26,32;0;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
47;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,478;Q3;25;37;79;556;30;70;0,36;15,03;19,30;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Mathematical Physics (Q3); Geometry and Topology (Q4)";"Mathematics"
48;24577;"Mathematical Logic Quarterly";journal;"09425616, 15213870";0,475;Q2;28;65;199;943;106;198;0,56;14,51;9,41;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1955-2023";"Logic (Q2)";"Mathematics"
49;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,441;Q3;54;61;199;1072;92;197;0,40;17,57;16,19;0;0;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Software (Q2); Management Science and Operations Research (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Mathematics"
50;12965;"Zeitschrift fur Naturforschung - Section A Journal of Physical Sciences";journal;"09320784, 18657109";0,433;Q4;53;133;437;2797;417;437;1,03;21,03;23,81;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-2023";"Physical and Theoretical Chemistry (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4)";"Chemistry; Mathematics; Physics and Astronomy"
51;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,424;Q3;62;61;255;1207;301;255;2,32;19,79;26,92;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Engineering (miscellaneous) (Q1); Mechanics of Materials (Q2); Applied Mathematics (Q3); Computational Mechanics (Q3); Modeling and Simulation (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
52;19700201409;"Computational Methods in Applied Mathematics";journal;"16094840, 16099389";0,421;Q3;33;20;82;545;29;82;0,30;27,25;29,17;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Applied Mathematics (Q3); Numerical Analysis (Q3); Computational Mathematics (Q4)";"Mathematics"
53;26392;"Russian Journal of Numerical Analysis and Mathematical Modelling";journal;"15693988, 09276467";0,419;Q3;24;33;94;464;32;94;0,37;14,06;23,40;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Modeling and Simulation (Q3); Numerical Analysis (Q4)";"Mathematics"
54;6200180175;"Annali di Matematica Pura ed Applicata";journal;"03733114, 16181891";0,418;Q3;44;28;82;606;36;82;0,37;21,64;15,22;0;0;Germany;Western Europe;"";"1858-1861, 1863-1865, 1867-1871, 1873, 1875, 1877-1878, 1880, 1882-1883, 1885-1919, 1921-1922, 1924-2023";"Applied Mathematics (Q3)";"Mathematics"
55;23933;"Journal of Lie Theory";journal;"09495932";0,401;Q4;27;37;107;534;37;107;0,43;14,43;12,73;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-1998, 2000-2023";"Algebra and Number Theory (Q4)";"Mathematics"
56;28048;"Applicable Algebra in Engineering, Communications and Computing";journal;"14320622, 09381279";0,395;Q3;38;21;74;531;45;74;0,54;25,29;25,00;0;0;Germany;Western Europe;"Springer Verlag";"1990-2023";"Applied Mathematics (Q3); Algebra and Number Theory (Q4)";"Mathematics"
57;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,391;Q4;36;26;67;784;43;67;0,48;30,15;11,36;10;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Analysis (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
58;27970;"ZAMM Zeitschrift fur Angewandte Mathematik und Mechanik";journal;"00442267, 15214001";0,388;Q3;58;74;218;1718;111;218;0,48;23,22;13,74;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1921-1944, 1947-2023";"Applied Mathematics (Q3); Computational Mechanics (Q3)";"Engineering; Mathematics"
59;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,379;Q3;28;17;25;1075;8;25;0,21;63,24;5,88;0;0;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q2); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
60;19600161833;"Journal fur Mathematik-Didaktik";journal;"01735322, 18692699";0,376;Q3;17;26;26;433;7;26;0,27;16,65;19,35;0;0;Germany;Western Europe;"Springer Verlag";"1980-1995, 1997-2002, 2004-2005, 2007-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
61;28554;"Soft Computing";journal;"14327643, 14337479";0,364;Q3;110;90;140;1840;117;130;0,84;20,44;19,48;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2000, 2003-2023";"Software (Q3); Theoretical Computer Science (Q3); Geometry and Topology (Q4)";"Computer Science; Mathematics"
62;14345;"Theory in Biosciences";journal;"16117530, 14317613";0,354;Q3;41;29;78;1681;53;75;0,63;57,97;20,00;1;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Applied Mathematics (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Statistics and Probability (Q4)";"Agricultural and Biological Sciences; Mathematics"
63;21100442012;"Analysis (Germany)";journal;"21966753, 01744747";0,349;Q3;27;9;80;119;21;80;0,18;13,22;26,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-2023";"Applied Mathematics (Q3); Analysis (Q4); Numerical Analysis (Q4)";"Mathematics"
64;25674;"Lecture Notes in Computer Science";book series;"03029743, 16113349";0,334;Q3;470;24923;47219;360073;41020;45256;0,81;14,45;20,61;168;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
65;21100199332;"Monte Carlo Methods and Applications";journal;"09299629, 15693961";0,328;Q3;27;15;103;409;25;102;0,28;27,27;26,92;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q3); Statistics and Probability (Q4)";"Mathematics"
66;21100199320;"Random Operators and Stochastic Equations";journal;"09266364, 1569397X";0,323;Q4;20;22;62;378;21;62;0,30;17,18;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
67;6100152706;"Georgian Mathematical Journal";journal;"1072947X, 15729176";0,318;Q3;30;70;175;991;49;175;0,32;14,16;16,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
68;21100217601;"ZDM - International Journal on Mathematics Education";journal;"18639704, 18639690";0,288;Q3;66;64;113;1422;20;105;0,21;22,22;44,54;3;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
69;144829;"Acta Mathematicae Applicatae Sinica";journal;"01689673";0,260;Q3;33;69;210;1033;46;210;0,17;14,97;31,00;1;0;Germany;Western Europe;"Springer Verlag";"1984-1985, 1987-2023";"Applied Mathematics (Q3)";"Mathematics"
70;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,258;-;56;52;160;1217;46;160;0,24;23,40;10,10;0;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q2)";"Engineering"
71;21100791700;"7th International Conference on Spoken Language Processing, ICSLP 2002";conference and proceedings;"-";0,233;-;38;0;671;0;614;669;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Control and Systems Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
72;27488;"Abhandlungen aus dem Mathematischen Seminar der Universitat Hamburg";journal;"18658784, 00255858";0,227;Q4;20;15;61;284;14;61;0,20;18,93;8,33;0;0;Germany;Western Europe;"Springer Verlag";"1922-1925, 1927-1929, 1931, 1933-1935, 1937, 1939, 1941, 1943, 1949, 1951-1952, 1954-1955, 1957-2006, 2008-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
73;16065;"Electrical Engineering";journal;"14320487, 09487921";0,217;Q4;44;45;110;671;42;109;0,36;14,91;8,89;0;0;Germany;Western Europe;"Springer Verlag";"1994-2023";"Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
74;24478;"Lithuanian Mathematical Journal";journal;"03631672, 15738825";0,209;Q4;21;39;106;505;16;106;0,12;12,95;17,07;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1973-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
75;22705;"Konstruktion";journal;"07205953";0,208;Q4;8;302;263;622;12;261;0,06;2,06;9,62;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1969, 1972-1978, 1980-1992, 1994-2002, 2004-2023";"Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Theoretical Computer Science (Q4)";"Engineering; Materials Science; Mathematics"
76;23919;"Journal of Inverse and Ill-Posed Problems";journal;"09280219, 15693945";0,201;Q4;37;45;165;713;36;165;0,14;15,84;27,78;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Applied Mathematics (Q4)";"Mathematics"
77;25262;"Beitrage zur Algebra und Geometrie";journal;"01384821, 21910383";0,199;Q4;22;42;76;625;20;76;0,30;14,88;12,96;0;0;Germany;Western Europe;"";"2000-2002, 2004-2023";"Algebra and Number Theory (Q4); Geometry and Topology (Q4)";"Mathematics"
78;145729;"Statistical Methods and Applications";journal;"16182510, 1613981X";0,194;Q4;34;22;77;693;15;76;0,21;31,50;34,78;3;0;Germany;Western Europe;"";"1996-1997, 2000-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
79;145295;"4OR";journal;"16142411, 16194500";0,192;Q4;46;24;46;608;24;46;0,52;25,33;20,00;1;0;Germany;Western Europe;"";"2003-2023";"Management Information Systems (Q3); Computational Theory and Mathematics (Q4); Management Science and Operations Research (Q4); Theoretical Computer Science (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
80;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,188;Q4;20;20;66;202;18;66;0,28;10,10;25,81;0;0;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
81;24466;"Lecture Notes in Economics and Mathematical Systems";book series;"00758442";0,181;Q4;25;59;1;1969;0;1;0,00;33,37;15,46;4;0;Germany;Western Europe;"Springer Verlag";"2003-2012, 2014-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Mathematics"
82;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,179;Q4;18;18;43;272;11;43;0,33;15,11;13,64;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Mathematical Physics (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
83;25894;"Discrete Mathematics and Applications";journal;"15693929, 09249265";0,161;Q4;15;63;138;481;17;137;0,11;7,63;19,05;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
84;5600157614;"Applied Mathematics";journal;"19930445, 10051031";0,146;Q4;23;57;185;633;10;185;0,03;11,11;30,69;2;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Applied Mathematics (Q4)";"Mathematics"
85;23821;"Journal of Applied Mathematics and Computing";journal;"15985865, 18652085";0,132;Q4;45;99;247;1574;31;247;0,12;15,90;19,12;0;0;Germany;Western Europe;"";"1997-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4)";"Mathematics"
86;21100200442;"Ergebnisse der Mathematik und ihrer Grenzgebiete";book series;"00711136";0,122;Q4;18;1;1;254;1;1;1,00;254,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2004-2006, 2008-2011, 2013, 2016-2019, 2021-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
87;4500151509;"International Journal of Applied Mathematics and Computer Science";journal;"1641876X";0,122;Q4;53;0;1;0;1;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2002, 2006-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
88;13925;"DLR Deutsches Zentrum fur Luft- und Raumfahrt e.V. - Forschungsberichte";book series;"14348454";0,109;Q4;10;27;74;3144;6;74;0,04;116,44;6,25;0;0;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1990-2019, 2022";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
