Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25584;"Diabetologia";journal;"0012186X, 14320428";2,800;Q1;261;349;1087;10088;6113;929;5,66;28,91;36,82;73;0;Germany;Western Europe;"Springer Verlag";"1965-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
2;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";1,038;Q2;101;163;455;6299;1278;439;2,60;38,64;36,75;13;0;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;26086;"Experimental and Clinical Endocrinology and Diabetes";journal;"09477349";0,691;Q2;85;119;288;3876;586;280;2,18;32,57;29,29;20;0;Germany;Western Europe;"Thieme";"1983-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;26034;"Endocrine Regulations";journal;"12100668, 13360329";0,499;Q2;37;14;52;460;86;52;1,90;32,86;44,44;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;26179;"Journal of Pediatric Endocrinology and Metabolism";journal;"0334018X, 21910251";0,450;Q3;73;196;617;4721;736;573;1,15;24,09;48,87;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;4200151515;"Hormones";journal;"11093099, 25208721";0,226;Q3;57;35;63;1180;42;61;0,67;33,71;42,22;2;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
7;12100157211;"Diabetologie und Stoffwechsel";journal;"18619002, 18619010";0,177;Q3;18;43;38;706;20;32;0,53;16,42;20,00;2;0;Germany;Western Europe;"Georg Thieme Verlag";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
8;145646;"Gynakologische Endokrinologie";journal;"16102908, 16102894";0,138;Q4;6;39;75;907;14;64;0,19;23,26;26,92;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Reproductive Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
9;25554;"Diabetes und Stoffwechsel";journal;"09420037";0,114;Q4;14;0;105;0;23;81;0,21;0,00;0,00;0;0;Germany;Western Europe;"Verlag Kirchheim and Co. GmbH";"1995-2005";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;13100154702;"Diabetes, Stoffwechsel und Herz (discontinued)";journal;"18617603";0,106;Q4;9;66;73;1916;13;64;0,18;29,03;23,81;1;0;Germany;Western Europe;"Verlag Kirchheim and Co. GmbH";"2006-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;4900152414;"Diabetologe";journal;"18609724, 18609716";0,106;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2022";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
12;19900191854;"Diabetes Aktuell";journal;"18616089, 18641733";;-;4;132;0;458;0;0;0,00;3,47;40,54;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
13;21101140511;"Diabetologie";journal;"27317447, 27317455";;-;10;70;92;837;7;75;0,08;11,96;11,76;0;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Endocrinology, Diabetes and Metabolism";"Medicine"
14;7800153101;"Review of Diabetic Studies";journal;"16140575, 16136071";;-;52;27;0;1305;0;0;0,00;48,33;46,15;0;0;Germany;Western Europe;"";"2007-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
