Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12000154482;"Annual Review of Biophysics";journal;"19361238, 1936122X";12,713;Q1;172;21;59;2181;918;57;12,69;103,86;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biophysics (Q1); Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
2;17400;"Current Opinion in Structural Biology";journal;"1879033X, 0959440X";6,070;Q1;218;99;325;4863;2673;279;7,98;49,12;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;12394;"Nature Structural and Molecular Biology";journal;"15459993, 15459985";6,992;Q1;303;213;770;6245;5745;720;7,23;29,32;United Kingdom;Western Europe;"Nature Publishing Group";"1998, 2004-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;19065;"Traffic";journal;"16000854, 13989219";5,481;Q1;146;85;300;4301;1767;295;6,06;50,60;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;17929;"BMC Bioinformatics";journal;"14712105";3,063;Q1;242;66;49;2045;258;49;5,33;30,98;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Applied Mathematics (Q1); Biochemistry (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
6;17618;"Journal of Molecular Biology";journal;"00222836, 10898638";4,197;Q1;292;894;2658;42963;14515;2657;5,33;48,06;United States;Northern America;"Academic Press";"1959-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;14283;"Proteins: Structure, Function and Bioinformatics";journal;"10970134, 08873585";2,481;Q2;205;287;655;11199;2920;640;4,38;39,02;United States;Northern America;"Wiley-Liss Inc.";"1986-2023";"Biochemistry (Q1); Molecular Biology (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
8;19700180835;"Advances in Protein Chemistry and Structural Biology";journal;"18761631, 18761623";3,407;Q1;83;49;114;5095;533;103;4,35;103,98;United States;Northern America;"Academic Press Inc.";"2008-2023";"Biochemistry (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;17481;"FEBS Letters";journal;"00145793, 18733468";2,361;Q2;283;1073;3603;34144;13997;3539;3,68;31,82;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
10;29591;"Journal of the American Society for Mass Spectrometry";journal;"10440305, 18791123";1,663;Q2;139;154;435;5068;1487;425;3,25;32,91;United States;Northern America;"American Chemical Society";"1990-2023";"Spectroscopy (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
11;29659;"Journal of Structural Biology";journal;"10478477, 10958657";2,874;Q1;161;130;335;4642;1252;329;3,11;35,71;United States;Northern America;"Academic Press Inc.";"1990-2023";"Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
12;19600166416;"Cytoskeleton";journal;"19493592, 19493584";2,086;Q2;96;67;203;3071;599;203;2,87;45,84;United States;Northern America;"Wiley-Liss Inc.";"2010-2023";"Cell Biology (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
13;21100778657;"Acta Crystallographica Section D: Structural Biology";journal;"20597983";1,818;Q2;151;463;1161;11434;2615;1154;2,30;24,70;United States;Northern America;"John Wiley &amp; Sons Inc.";"2016-2023";"Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
14;11200153524;"Biochimica et Biophysica Acta - Gene Regulatory Mechanisms";journal;"18749399, 18764320";1,334;Q2;143;124;699;4476;1540;698;2,24;36,10;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
15;25895;"Journal of Molecular Recognition";journal;"09523499, 10991352";1,019;Q2;86;47;113;3125;292;108;1,99;66,49;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Structural Biology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
16;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,431;Q3;75;72;89;2371;150;87;1,65;32,93;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q2); Drug Discovery (Q3); Organic Chemistry (Q3); Structural Biology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
17;110086;"Micron";journal;"18784291, 09684328";0,665;Q3;98;56;251;1315;402;240;1,56;23,48;United Kingdom;Western Europe;"Elsevier Ltd";"1971, 1977-1983, 1993-2024";"Cell Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
18;21100326898;"Acta Crystallographica Section A: Foundations and Advances";journal;"20532733";1,078;Q2;90;65;237;1623;397;234;1,55;24,97;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998, 2014-2023";"Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1); Biochemistry (Q2); Physical and Theoretical Chemistry (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
19;17544;"International Journal of Biological Macromolecules";journal;"01418130, 18790003";0,539;Q3;191;74;179;2153;285;179;1,44;29,09;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q3); Structural Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,584;Q3;73;74;195;3189;314;191;1,41;43,09;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;24599;"Computational Biology and Chemistry";journal;"14769271";0,406;Q4;68;60;190;1527;240;183;1,26;25,45;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Biochemistry (Q3); Organic Chemistry (Q3); Computational Mathematics (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics"
22;21100278308;"Microscopy (Oxford, England)";journal;"20505701, 20505698";0,694;Q3;59;80;266;1963;293;262;1,07;24,54;United Kingdom;Western Europe;"Oxford University Press";"1953-1958, 1960-1975, 1977-1981, 1983-1987, 1989-1994, 2013-2023";"Instrumentation (Q1); Radiology, Nuclear Medicine and Imaging (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
23;17596;"Journal of Biomolecular Structure and Dynamics";journal;"07391102, 15380254";0,533;Q3;87;73;317;2757;332;317;1,05;37,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981, 1983-2023";"Medicine (miscellaneous) (Q1); Structural Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;13202;"Ultrastructural Pathology";journal;"15210758, 01913123";0,290;Q4;46;61;179;1484;154;170;0,84;24,33;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pathology and Forensic Medicine (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;19716;"Canadian Entomologist";journal;"0008347X, 19183240";0,647;Q3;48;66;217;1813;170;200;0,71;27,47;United Kingdom;Western Europe;"Cambridge University Press";"1868-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2); Physiology (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
26;14256;"Protein and Peptide Letters";journal;"09298665, 18755305";0,231;Q4;67;74;196;1756;85;196;0,43;23,73;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"1994-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;24678;"Crystallography Reviews";journal;"0889311X";0,162;Q4;33;12;4;1012;2;4;0,33;84,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2000, 2002-2023";"Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Biochemistry (Q4); Condensed Matter Physics (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
28;14153;"Molecular Biology";journal;"16083245, 00268933";0,191;Q4;29;114;375;4031;110;374;0,30;35,36;United States;Northern America;"Pleiades Publishing";"1971-1976, 1979-1982, 1996-2023";"Biophysics (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
29;13096;"BMC Biology";journal;"17417007";;-;129;2;0;96;0;0;0,00;48,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Biotechnology; Cell Biology; Developmental Biology; Ecology, Evolution, Behavior and Systematics; Physiology; Plant Science; Structural Biology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
