Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700182634;"Cuadernos de Investigacion Geografica";journal;"02116820, 16979540";0,865;Q1;28;34;70;2461;243;68;4,32;72,38;20,21;6;0;Spain;Western Europe;"University of La Rioja";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
2;5700164380;"Comunicar";journal;"19883293, 11343478";0,851;Q1;56;40;124;1605;382;120;3,00;40,13;55,56;0;0;Spain;Western Europe;"";"2008-2023";"Communication (Q1); Cultural Studies (Q1); Education (Q1)";"Social Sciences"
3;19600161825;"Revista de Psicodidactica";journal;"22544372, 11361034";0,818;Q1;37;29;58;1422;138;58;2,35;49,03;56,96;0;0;Spain;Western Europe;"Escuela Universitaria de Magisterio";"2005-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
4;19400156819;"Educacion XX1";journal;"1139613X";0,782;Q1;30;39;87;1618;113;85;1,14;41,49;51,04;0;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2008-2023";"Education (Q1)";"Social Sciences"
5;21100201725;"European Journal of Psychology Applied to Legal Context";journal;"19894007, 18891861";0,755;Q1;34;11;32;717;84;32;2,81;65,18;48,72;5;0;Spain;Western Europe;"Sociedad Espanola de Psicologia Juridica y Forense";"2009-2023";"Law (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
6;6200180164;"Profesional de la Informacion";journal;"16992407, 13866710";0,652;Q1;45;115;256;4036;319;256;1,32;35,10;49,59;7;0;Spain;Western Europe;"El Profesional de la Informacion";"2006-2023";"Communication (Q1); Cultural Studies (Q1); Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
7;19900192517;"Revista Espanola de Derecho Constitucional";journal;"02115743, 19890648";0,592;Q1;11;43;70;1095;20;47;0,29;25,47;26,47;2;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2013, 2015-2022";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
8;5700164098;"Communication and Society";journal;"23867876, 02140039";0,585;Q2;25;47;134;2112;149;124;0,82;44,94;59,30;1;0;Spain;Western Europe;"Universidad de Navarra";"1999, 2001, 2010-2023";"Communication (Q2)";"Social Sciences"
9;19900189737;"Revista Latina de Comunicacion Social";journal;"11385820";0,571;Q2;29;93;154;3827;157;154;0,91;41,15;52,59;0;0;Spain;Western Europe;"";"2011-2024";"Communication (Q2)";"Social Sciences"
10;21100448317;"Monografias de Traduccion e Interpretacion";journal;"18894178, 19899335";0,543;Q1;11;13;58;545;34;58;0,51;41,92;69,23;0;0;Spain;Western Europe;"Universidad de Alicante";"2014-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
11;21100206280;"Ensenanza de las Ciencias";journal;"02124521, 21746486";0,521;Q2;22;33;156;1241;86;142;0,43;37,61;63,16;5;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2009-2023";"Education (Q2)";"Social Sciences"
12;18800156731;"RELIEVE - Revista Electronica de Investigacion y Evaluacion Educativa";journal;"11344032";0,509;Q2;24;11;66;491;53;66;0,71;44,64;48,65;1;0;Spain;Western Europe;"Universidad de Granada";"2001-2023";"Education (Q2)";"Social Sciences"
13;21100326894;"Revista Eureka";journal;"1697011X";0,485;Q2;16;46;132;1610;81;127;0,73;35,00;51,79;4;0;Spain;Western Europe;"Universidad de Cadiz";"2014-2023";"Education (Q2)";"Social Sciences"
14;5600153223;"Migraciones";journal;"23410833, 11385774";0,481;Q1;13;25;50;1083;42;48;1,12;43,32;70,00;3;0;Spain;Western Europe;"Universidad Pontificia Comillas de Madrid";"2012-2023";"Cultural Studies (Q1); Demography (Q2)";"Social Sciences"
15;21100220340;"Revista de Investigacion Educativa";journal;"02124068, 19899106";0,466;Q2;25;32;93;1167;85;88;0,80;36,47;50,68;5;0;Spain;Western Europe;"University of Murcia";"2012-2023";"Education (Q2)";"Social Sciences"
16;5600153110;"Revista Espanola de Investigaciones Sociologicas";journal;"02105233";0,460;Q2;23;42;93;1498;94;92;0,74;35,67;40,00;0;0;Spain;Western Europe;"Centro de Investigaciones Sociologicas";"1980-1983, 2008-2023";"Sociology and Political Science (Q2)";"Social Sciences"
17;11500153514;"Revista Espanola de Documentacion Cientifica";journal;"02100614, 19884621";0,438;Q2;22;33;107;1429;97;106;0,75;43,30;48,65;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 2008-2023";"Library and Information Sciences (Q2)";"Social Sciences"
18;17500154724;"Trabajos de Prehistoria";journal;"19883218, 00825638";0,392;Q1;26;20;64;1351;42;62;0,56;67,55;39,56;17;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
19;5800207558;"International Journal of English Studies";journal;"15787044";0,363;Q1;15;10;28;471;26;28;0,60;47,10;53,85;0;0;Spain;Western Europe;"Universidad de Murcia";"2013-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
20;7700153202;"Investigaciones Regionales";journal;"16957253";0,361;Q2;21;26;84;1436;91;82;1,11;55,23;37,14;0;0;Spain;Western Europe;"Facultad de Ciencias Economicas - Universidad de Alcala";"2007-2023";"Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
21;19300157017;"Revista de Educacion";journal;"1988592X, 00348082";0,361;Q2;37;36;102;1644;88;99;0,80;45,67;48,94;0;0;Spain;Western Europe;"Ministry Education and Science";"2008-2023";"Education (Q2)";"Social Sciences"
22;21100215938;"Profesorado";journal;"1138414X, 19896395";0,357;Q2;24;91;171;3651;98;171;0,47;40,12;54,35;0;0;Spain;Western Europe;"Universidad de Granada";"2012-2023";"Education (Q2)";"Social Sciences"
23;21100451148;"Bordon";journal;"02105934, 23406577";0,344;Q2;19;29;128;991;59;126;0,50;34,17;43,48;0;0;Spain;Western Europe;"Sociedad Espanola de Pedagogia";"2011-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
24;21100244867;"Empiria";journal;"21740682, 11395737";0,336;Q2;12;21;79;948;38;76;0,35;45,14;61,54;2;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2013-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
25;21100421902;"Iberoamerican Journal of Development Studies";journal;"22542035";0,327;Q2;8;14;36;815;20;36;0,25;58,21;52,17;3;0;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"Development (Q2); Geography, Planning and Development (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
26;19300156930;"Revista Complutense de Educacion";journal;"11302496, 19882793";0,322;Q3;22;76;147;2679;94;146;0,57;35,25;55,03;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2009-2023";"Education (Q3)";"Social Sciences"
27;9400153141;"Revista Espanola de Pedagogia";journal;"21740909, 00349461";0,312;Q3;20;28;81;998;49;81;0,57;35,64;50,75;0;0;Spain;Western Europe;"Universidad Internacional de la Rioja";"2006-2023";"Education (Q3)";"Social Sciences"
28;21100199128;"REVESCO Revista de Estudios Cooperativos";journal;"18858031, 11356618";0,307;Q2;15;41;105;1542;58;104;0,55;37,61;59,42;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
29;21100800034;"OBETS";journal;"19891385";0,302;Q2;12;26;51;1125;40;51;0,84;43,27;63,33;0;0;Spain;Western Europe;"Universidad de Alicante";"2014-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
30;5600153207;"Politica y Sociedad";journal;"11308001, 19883129";0,300;Q2;15;36;137;1950;43;134;0,37;54,17;41,51;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Sociology and Political Science (Q2)";"Social Sciences"
31;21100244625;"Revista Espanola de Orientacion y Psicopedagogia";journal;"11397853, 19897448";0,300;Q3;16;33;77;1430;35;70;0,47;43,33;67,86;2;0;Spain;Western Europe;"Asociacion Espanola de Orientacion y Psicopedagogia";"2010-2023";"Applied Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
32;14000155853;"Iberica";journal;"11397241";0,297;Q2;26;23;58;970;48;54;0,79;42,17;56,41;0;0;Spain;Western Europe;"Asociacion Europea de Lenguas para Fines Especificos";"2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
33;16000154716;"Archaeofauna";journal;"11326891";0,287;Q2;21;14;45;594;22;44;0,59;42,43;30,77;2;0;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
34;21100208071;"Teoria y Realidad Constitucional";journal;"11395583, 21748950";0,287;Q2;10;48;146;1203;34;146;0,26;25,06;21,05;1;0;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2012-2022";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
35;21100375851;"Anuario de Psicologia Juridica";journal;"11330740, 21740542";0,283;Q2;14;14;38;794;36;36;1,14;56,71;47,06;3;0;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2013-2023";"Law (Q2); Applied Psychology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Psychology; Social Sciences"
36;21100220374;"Arqueologia Iberoamericana";journal;"19894104";0,277;Q2;12;32;57;595;25;55;0,46;18,59;27,87;0;0;Spain;Western Europe;"Pascual Izquierdo-Egea";"2012-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
37;13018;"Pirineos";journal;"19884281, 03732568";0,274;-;15;8;25;480;32;25;1,17;60,00;9,09;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
38;21100371203;"Revista de Derecho Politico";journal;"21745625, 0211979X";0,269;Q2;8;63;89;2666;28;89;0,38;42,32;29,31;0;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2014-2023";"Law (Q2); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
39;18800156721;"Electronic Journal of Research in Educational Psychology";journal;"16962095, 16995880";0,263;Q3;35;42;143;1706;81;143;0,55;40,62;49,47;2;0;Spain;Western Europe;"Universidad de Almeria";"2003-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
40;21100468901;"Retos";journal;"19882041, 15791726";0,260;Q3;28;112;95;4981;105;95;1,11;44,47;27,93;0;0;Spain;Western Europe;"Federacion Espanola de Docentes de Educacion Fisica";"2016-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
41;21100453516;"Psychology, Society and Education";journal;"1989709X, 21712085";0,259;Q3;13;37;52;1499;36;52;0,69;40,51;46,23;1;0;Spain;Western Europe;"";"2012, 2015-2023";"Clinical Psychology (Q3); Education (Q3); Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
42;5600152919;"Revista Internacional de Sociologia";journal;"1988429X, 00349712";0,258;Q3;22;31;94;1612;74;90;0,68;52,00;42,19;5;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1981, 1983, 1985-1988, 1992-1993, 1995, 1997, 1999, 2008-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
43;5700176869;"Revista Espanola de Antropologia Americana";journal;"05566533, 19882718";0,257;Q2;10;15;77;501;12;63;0,06;33,40;43,48;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1970-1971, 2009-2023";"Anthropology (Q2)";"Social Sciences"
44;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,247;Q3;26;63;185;3249;87;184;0,40;51,57;31,97;8;0;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
45;21100790708;"Culture and History Digital Journal";journal;"2253797X";0,247;Q1;8;20;21;1052;11;20;0,52;52,60;40,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2016-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
46;5800209786;"Revista de Dialectologia y Tradiciones Populares";journal;"19888457, 00347981";0,244;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969, 1971, 1996-2018, 2020";"Cultural Studies (Q2); Linguistics and Language (Q2)";"Social Sciences"
47;17600155322;"Revista Espanola de Sociologia";journal;"15782824";0,244;Q3;14;32;73;1181;42;69;0,64;36,91;54,90;3;0;Spain;Western Europe;"Federacion Espanola de Sociologia";"2010-2023";"Sociology and Political Science (Q3)";"Social Sciences"
48;21100202950;"Zephyrus";journal;"05147336";0,244;Q2;13;20;60;1093;22;60;0,37;54,65;42,86;19;0;Spain;Western Europe;"University of Salamanca";"2011-2022";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
49;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,239;Q3;23;30;78;1295;43;76;0,38;43,17;36,54;2;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
50;5100152914;"Educacion Medica";journal;"15751813";0,236;Q3;22;58;73;972;36;61;0,47;16,76;34,09;2;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2003-2004, 2006-2012, 2014-2024";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
51;5800207697;"Hermeneus";journal;"11397489";0,235;Q2;8;14;40;533;8;38;0,04;38,07;73,33;0;0;Spain;Western Europe;"Facultad de Traduccion e Interpretacion de Soria";"2011-2019, 2021-2022";"Linguistics and Language (Q2)";"Social Sciences"
52;21100199534;"Teoria de la Educacion";journal;"11303743, 23865660";0,234;Q3;16;30;77;1171;29;77;0,27;39,03;66,67;0;0;Spain;Western Europe;"Universidad de Salamanca, Facultad de EducaciOn";"2008-2023";"Education (Q3)";"Social Sciences"
53;19400157145;"Porta Linguarum";journal;"16977467";0,230;Q2;21;26;117;977;34;108;0,32;37,58;65,00;0;0;Spain;Western Europe;"Grupo Editorial Universitario";"2008-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
54;19900195002;"Estudios Sobre el Mensaje Periodistico";journal;"19882696, 11341629";0,229;Q3;17;90;335;2990;80;329;0,27;33,22;45,56;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Communication (Q3)";"Social Sciences"
55;21100456858;"Aula Abierta";journal;"02102773, 23412313";0,226;Q3;18;22;46;795;34;46;0,89;36,14;57,45;1;0;Spain;Western Europe;"Universidad de Oviedo";"2014-2023";"Education (Q3)";"Social Sciences"
56;21100444326;"Masculinities and Social Change";journal;"20143605";0,226;Q3;16;13;37;591;28;36;0,56;45,46;52,38;0;0;Spain;Western Europe;"Hipatia Editorial";"2012-2023";"Gender Studies (Q3)";"Social Sciences"
57;21100204103;"Complutum";journal;"11316993, 19882327";0,225;Q2;11;23;91;1396;28;91;0,30;60,70;32,56;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
58;21100216568;"Revista d'Estudis Autonomics i Federals";journal;"18862632";0,223;Q3;8;10;43;415;13;43;0,26;41,50;72,73;2;0;Spain;Western Europe;"Institut d'Estudis Autonomics";"2012-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
59;21100238613;"Digital Education Review";journal;"20139144";0,222;Q3;23;18;72;811;68;69;0,74;45,06;53,49;0;0;Spain;Western Europe;"Universitat de Barcelona";"2010-2023";"Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
60;19900192151;"Architecture, City and Environment";journal;"18864805, 18877052";0,218;Q3;11;43;71;1111;27;69;0,26;25,84;30,77;1;0;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2011-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
61;5600155275;"Historia y Comunicacion Social";journal;"19883056, 11370734";0,218;Q3;15;32;216;1084;55;211;0,27;33,88;39,22;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"History (Q1); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
62;19700182724;"Revista General de Informacion y Documentacion";journal;"19882858, 11321873";0,217;Q3;10;24;78;707;21;78;0,30;29,46;51,06;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2009-2023";"Library and Information Sciences (Q3)";"Social Sciences"
63;19700200924;"Circulo de Linguistica Aplicada a la Comunicacion";journal;"15764737";0,216;Q2;11;52;133;1820;23;132;0,15;35,00;65,57;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Linguistics and Language (Q2)";"Social Sciences"
64;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,216;Q3;15;51;80;2152;41;70;0,52;42,20;37,50;0;0;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
65;19400157158;"Estudios Sobre Educacion";journal;"15787001";0,213;Q3;18;18;59;776;35;58;0,33;43,11;69,77;3;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2001-2023";"Education (Q3)";"Social Sciences"
66;21100195304;"Procesamiento del Lenguaje Natural";journal;"19897553, 11355948";0,210;Q2;22;47;128;816;65;126;0,60;17,36;30,58;0;0;Spain;Western Europe;"Sociedad Espanola para el Procesamiento del Lenguaje Natural";"2011-2023";"Linguistics and Language (Q2); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
67;21100310006;"Boletin de la Asociacion Internacional de Derecho Cooperativo";journal;"1134993X, 23864893";0,209;Q3;8;15;37;332;20;37;0,52;22,13;54,55;0;0;Spain;Western Europe;"Asociacion Internacional de Derecho Cooperativo";"2013-2023";"Law (Q3)";"Social Sciences"
68;83082;"Historia Agraria";journal;"11391472";0,209;Q3;20;17;51;1140;19;51;0,29;67,06;17,24;2;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
69;21100304859;"Munibe Antropologia-Arkeologia";journal;"11322217, 21724555";0,208;Q2;9;18;60;1230;21;59;0,32;68,33;38,89;3;0;Spain;Western Europe;"Sociedad de Ciencias Aranzadi Research Centre";"2013-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
70;12100156063;"Vigo International Journal of Applied Linguistics";journal;"16970381";0,207;Q2;14;5;19;268;10;19;0,58;53,60;50,00;0;0;Spain;Western Europe;"Universidade de Vigo, Faculty of Science";"2009-2023";"Linguistics and Language (Q2)";"Social Sciences"
71;20500195077;"Historia Constitucional";journal;"15764729";0,205;Q3;7;13;49;311;9;45;0,10;23,92;30,77;0;0;Spain;Western Europe;"Seminario de Historia Constitucional "MartÃ­nez Marina"";"2011-2022";"History (Q1); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
72;21100197733;"Ager";journal;"15787168";0,204;Q3;12;12;29;500;22;29;0,86;41,67;50,00;0;0;Spain;Western Europe;"Centro de estudios sobre la despoblacion y desarrollo de areas rurales";"2009-2022";"Demography (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
73;19700169301;"Revista de Economia Mundial";journal;"15760162";0,203;Q3;16;28;91;1191;35;85;0,45;42,54;35,59;0;0;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q1); Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
74;21100463542;"SPAL";journal;"22553924, 11334525";0,200;Q2;8;15;20;1002;6;20;0,30;66,80;41,03;11;0;Spain;Western Europe;"Seville University Press";"2015-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
75;19900191944;"OCNOS";journal;"1885446X";0,199;Q3;16;20;71;773;18;71;0,15;38,65;65,22;0;0;Spain;Western Europe;"Universidad de Castilla la Mancha";"2009-2023";"Literature and Literary Theory (Q1); Education (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
76;21100205744;"Health and Addictions / Salud y Drogas";journal;"15785319, 1988205X";0,197;Q4;15;32;38;1339;27;38;0,81;41,84;65,31;6;0;Spain;Western Europe;"Instituto de Investigacion de Drogodependencias, Universidad Miguel Hernandez";"2009-2023";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
77;5600155284;"Revista de Antropologia Social";journal;"19882831, 1131558X";0,196;Q3;12;26;63;1030;20;60;0,42;39,62;58,33;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2001, 2009-2023";"Anthropology (Q3)";"Social Sciences"
78;5700164001;"Athenea Digital";journal;"15788946";0,195;Q3;17;42;181;1719;46;181;0,14;40,93;45,21;1;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Servei de Publicacions";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
79;18300156729;"Applied Econometrics and International Development";journal;"15784487";0,194;Q3;14;20;81;665;65;81;0,92;33,25;35,90;0;0;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2009-2023";"Development (Q3); Economics and Econometrics (Q3); Political Science and International Relations (Q3); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
80;21100286889;"Cuadernos de Turismo";journal;"19894635, 11397861";0,194;Q3;12;52;108;1502;44;108;0,37;28,88;37,50;5;0;Spain;Western Europe;"Escuela Universitaria de Turismo, Universidad de Murcia";"2013-2023";"Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
81;19700173305;"Historia y Politica";journal;"15750361, 1989063X";0,192;Q3;11;27;78;1442;15;77;0,13;53,41;37,04;1;0;Spain;Western Europe;"Center for Constitutional Studies";"1999, 2001, 2009-2022";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
82;21100223134;"Cuaternario y Geomorfologia";journal;"02141744";0,189;Q3;11;16;45;836;23;37;0,67;52,25;29,03;1;0;Spain;Western Europe;"The Spanish Quaternary Research Association (AEQUA) and the Spanish Society of Geomorphology (SEG)";"2012-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Social Sciences"
83;21100228048;"Panacea";journal;"15371964";0,188;Q2;7;20;88;479;9;72;0,07;23,95;52,00;0;0;Spain;Western Europe;"Tremedica";"2012-2023";"Linguistics and Language (Q2)";"Social Sciences"
84;5800208074;"Sintagma";journal;"02149141";0,188;Q2;6;7;21;221;6;21;0,25;31,57;90,00;1;0;Spain;Western Europe;"Universitat de Lleida";"2011-2018, 2023";"Linguistics and Language (Q2)";"Social Sciences"
85;21100241674;"Revista de Teledeteccion";journal;"11330953, 19888740";0,187;Q3;13;27;72;757;28;64;0,36;28,04;35,06;1;0;Spain;Western Europe;"Asociacion Espanola de Teledeteccion";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
86;21100407608;"Cultura de los Cuidados";journal;"11381728, 16996003";0,186;Q2;7;67;131;1397;19;127;0,17;20,85;69,79;0;0;Spain;Western Europe;"University of Alicante";"2014-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Nursing (miscellaneous) (Q3)";"Arts and Humanities; Nursing; Social Sciences"
87;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,186;Q3;15;24;79;984;24;74;0,27;41,00;29,55;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
88;21100211106;"Historia Social";journal;"02142570";0,183;Q3;9;26;76;1083;24;73;0,24;41,65;19,35;0;0;Spain;Western Europe;"Fundacion Instituto de Historia Social";"2011-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
89;5800210325;"Sendebar";journal;"11305509";0,183;Q2;8;12;37;508;14;35;0,42;42,33;75,00;0;0;Spain;Western Europe;"Universidad de Granada";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
90;11600153566;"Revista Espanola de Ciencia Politica";journal;"21739870, 15756548";0,181;Q3;12;32;70;1301;20;69;0,37;40,66;27,45;5;0;Spain;Western Europe;"Asociacion Espanola de Ciencia Politica y de la Administracion";"2012-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
91;21100255395;"Anales de Documentacion (discontinued)";journal;"15752437, 16977904";0,179;Q3;8;10;28;327;13;28;0,53;32,70;61,54;0;0;Spain;Western Europe;"";"2013-2020";"Library and Information Sciences (Q3)";"Social Sciences"
92;19700182411;"AIBR Revista de Antropologia Iberoamericana";journal;"15789705, 16959752";0,178;Q2;12;18;44;601;23;43;0,46;33,39;44,00;0;0;Spain;Western Europe;"Asociacion de Antropologos Iberoamericanos en Red";"2009-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
93;21100422173;"Lengua y Migracion";journal;"18895425";0,178;Q2;6;8;16;308;4;16;0,25;38,50;77,78;0;0;Spain;Western Europe;"Servicio de Publicaciones. Universidad de Alcala";"2015-2022";"Linguistics and Language (Q2); Demography (Q3)";"Social Sciences"
94;21100401081;"Archivo de Prehistoria Levantina";book series;"19890508, 02103230";0,174;Q2;7;0;18;0;6;18;1,00;0,00;0,00;0;0;Spain;Western Europe;"Museo de Prehistoria de Valencia";"2010, 2012, 2014, 2016, 2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
95;82318;"Revista de Estudios Regionales";journal;"02137585";0,173;Q3;11;21;73;971;16;71;0,14;46,24;52,94;0;0;Spain;Western Europe;"Departamento de Politica Economica, Facultad de Ciencias Economicas y Empresariales";"1978, 2006, 2012-2023";"Development (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
