Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,424;Q1;61;20;65;490;33;61;0,46;24,50;50,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); Geography, Planning and Development (Q1); History (Q1); Museology (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
2;28462;"Surface Engineering";journal;"02670844, 17432944";0,365;Q1;53;70;251;1320;123;214;0,48;18,86;17,83;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985-2023";"Conservation (Q1); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Surfaces and Interfaces (Q3)";"Arts and Humanities; Materials Science; Physics and Astronomy"
3;23620;"Studies in Conservation";journal;"00393630, 20470584";0,284;Q1;45;16;74;322;39;74;0,46;20,13;43,24;1;0;United Kingdom;Western Europe;"Maney Publishing";"1952-2023";"Conservation (Q1)";"Arts and Humanities"
4;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,193;Q2;33;20;65;305;13;63;0,11;15,25;10,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q1); Conservation (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
5;6000159531;"International Journal of Cultural Property";journal;"09407391";0,106;Q2;27;0;62;0;3;62;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q2); Cultural Studies (Q2); Museology (Q2); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
6;16300154700;"Journal of The American Institute for Conservation";journal;"01971360, 19452330";0,101;Q3;27;22;55;677;8;54;0,10;30,77;63,89;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
7;5900153340;"Museum International";journal;"13500775, 14680033";0,100;Q4;23;43;153;123;5;133;0,01;2,86;30,95;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948-1954, 1956-1969, 1971-2012, 2014-2022";"Conservation (Q4); Museology (Q4)";"Arts and Humanities"
8;5700165149;"Journal of Architectural Conservation";journal;"13556207";;-;21;17;49;42;4;46;0,00;2,47;31,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Building and Construction; Conservation";"Arts and Humanities; Engineering"
9;85412;"Archaeological Journal";journal;"23732288, 00665983";;-;17;12;27;520;2;27;0,05;43,33;43,75;0;0;United Kingdom;Western Europe;"Routledge";"1977, 1996-2023";"Archeology; Archeology (arts and humanities); Conservation";"Arts and Humanities; Social Sciences"
10;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,100;Q4;15;15;43;760;3;41;0,09;50,67;46,15;0;0;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
11;91302;"Vernacular Architecture";journal;"03055477, 17496292";;-;13;12;59;164;3;59;0,06;13,67;45,45;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971-2023";"Architecture; Conservation; History; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
12;21100886526;"AICCM Bulletin";journal;"10344233, 22044183";;-;11;20;17;207;0;14;0,00;10,35;44,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1997, 1999-2003, 2005-2006, 2008, 2011-2023";"Conservation; Museology";"Arts and Humanities"
13;74480;"Paper Conservator: Journal of the Institute of Paper Conservation";journal;"03094227";0,101;Q4;7;10;24;0;0;24;0,00;0,00;73,33;0;0;United Kingdom;Western Europe;"Institute of Paper Conservation";"1976-1980, 1982, 1984-2007";"Media Technology (Q3); Conservation (Q4); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Materials Science"
14;5900152872;"Apollo";journal;"00036536";0,123;Q2;6;96;91;2437;11;91;0,12;25,39;43,16;0;0;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Museology (Q1); Visual Arts and Performing Arts (Q1); Conservation (Q2)";"Arts and Humanities"
15;6500153142;"Transactions of the Ancient Monuments Society";journal;"0951001X";0,102;Q3;4;5;8;106;0;8;0,00;21,20;16,67;0;0;United Kingdom;Western Europe;"Ancient Monuments Society";"2002-2016, 2018-2021";"Religious Studies (Q2); Architecture (Q3); Conservation (Q3)";"Arts and Humanities; Engineering"
