Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100804406;"Lancet Public Health, The";journal;"24682667";10,591;Q1;90;169;493;4465;7530;175;18,78;26,42;42,10;0;94;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
2;21101082055;"Lancet Regional Health - Americas, The";journal;"2667193X";3,174;Q1;27;283;79;8502;499;56;6,32;30,04;47,29;47;213;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Health Policy (Q1); Internal Medicine (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
3;5700191210;"Implementation Science";journal;"17485908";2,861;Q1;141;82;316;5002;2906;310;7,26;61,00;62,77;4;34;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Informatics (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
4;21103;"Milbank Quarterly";journal;"0887378X, 14680009";2,828;Q1;115;47;168;2528;915;143;6,55;53,79;51,15;9;30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
5;13363;"Obesity Reviews";journal;"1467789X, 14677881";2,699;Q1;199;139;523;13221;4853;481;8,31;95,12;56,41;13;117;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Endocrinology, Diabetes and Metabolism (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
6;16442;"Journal of Travel Medicine";journal;"11951982, 17088305";2,690;Q1;74;161;542;2440;3621;369;7,74;15,16;52,27;16;98;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
7;4400151514;"Globalization and Health";journal;"17448603";2,587;Q1;78;103;340;5615;3396;317;11,39;54,51;44,82;26;78;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
8;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";2,422;Q1;111;110;209;9089;1970;208;8,98;82,63;76,41;49;100;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
9;21100898934;"BMJ Global Health";journal;"20597908";2,376;Q1;76;434;1428;19042;9010;1187;6,34;43,88;48,98;81;313;United Kingdom;Western Europe;"BMJ Publishing Group";"2016-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
10;17148;"Tobacco Control";journal;"09644563, 14683318";2,331;Q1;142;279;607;11418;2988;498;4,34;40,92;57,28;58;54;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
11;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";2,324;Q1;72;88;342;3958;2071;312;6,54;44,98;49,24;0;47;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Epidemiology (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
12;21101041899;"Lancet Regional Health - Western Pacific, The";journal;"26666065";2,168;Q1;29;270;290;7900;1290;168;4,45;29,26;44,70;30;182;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Geriatrics and Gerontology (Q1); Health Policy (Q1); Infectious Diseases (Q1); Internal Medicine (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
13;5200152632;"Environmental Research Letters";journal;"17489326";2,119;Q1;183;861;2481;54427;18104;2476;6,83;63,21;34,86;141;637;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Environmental Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science; Medicine"
14;15896;"Journal of Epidemiology and Community Health";journal;"14702738, 0143005X";2,105;Q1;193;177;546;6377;3075;484;6,15;36,03;50,67;40;136;United Kingdom;Western Europe;"BMJ Publishing Group";"1978-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
15;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";1,956;Q1;188;246;1221;15416;7933;1217;6,00;62,67;37,04;11;192;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
16;21100443787;"SSM - Population Health";journal;"23528273";1,785;Q1;54;315;663;17514;3204;654;4,61;55,60;54,33;27;231;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
17;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";1,753;Q1;98;131;180;15061;1741;179;10,60;114,97;50,90;6;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Applied Psychology (Q1); Economics and Econometrics (Q1); Marketing (Q1); Public Health, Environmental and Occupational Health (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
18;24657;"Chemosphere";journal;"00456535, 18791298";1,727;Q1;311;4804;8830;329531;84164;8779;9,60;68,60;39,01;106;2845;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Chemistry; Environmental Science; Medicine"
19;21100394090;"Infectious Diseases of Poverty";journal;"20499957, 20955162";1,692;Q1;61;124;404;5755;2888;386;8,18;46,41;42,28;6;87;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
20;21461;"International Journal for Equity in Health";journal;"14759276";1,548;Q1;82;178;685;8916;3435;661;4,81;50,09;59,78;22;158;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
21;17058;"Nicotine and Tobacco Research";journal;"1469994X, 14622203";1,512;Q1;129;274;895;10535;3818;798;4,24;38,45;55,81;38;95;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
22;21100897791;"Vaccine: X";journal;"25901362";1,509;Q1;18;110;95;4194;341;95;3,71;38,13;51,94;6;88;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Molecular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
23;29102;"Health and Place";journal;"18732054, 13538292";1,448;Q1;137;177;528;12083;2870;519;4,87;68,27;58,28;18;119;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Life-span and Life-course Studies (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
24;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,415;Q1;106;101;282;5081;1606;266;4,34;50,31;47,46;20;68;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Epidemiology (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;20814;"Harm Reduction Journal";journal;"14777517";1,414;Q1;65;141;299;6332;1398;294;4,36;44,91;59,20;18;95;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
26;22377;"Value in Health";journal;"10983015, 15244733";1,414;Q1;132;230;624;9811;2546;567;3,41;42,66;47,15;35;99;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
27;21165;"PharmacoEconomics";journal;"11707690, 11792027";1,389;Q1;118;111;344;4663;1422;299;3,90;42,01;48,90;14;38;United Kingdom;Western Europe;"Adis International Ltd";"1992-2023";"Health Policy (Q1); Pharmacology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;21101041403;"Global Health Research and Policy";journal;"23970642";1,368;Q1;31;49;133;2303;835;123;7,59;47,00;50,91;5;38;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine; Social Sciences"
29;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";1,368;Q1;75;137;265;3931;1121;244;4,55;28,69;51,26;22;128;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1); Epidemiology (Q2)";"Medicine"
30;21100401153;"Antimicrobial Resistance and Infection Control";journal;"20472994";1,367;Q1;66;159;566;5684;3682;556;5,47;35,75;48,63;14;78;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pharmacology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
31;15054;"Injury Prevention";journal;"14755785, 13538047";1,317;Q1;93;105;341;3467;1067;308;2,76;33,02;46,91;8;58;United Kingdom;Western Europe;"BMJ Publishing Group";"1995-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
32;145480;"Environmental Health: A Global Access Science Source";journal;"1476069X";1,313;Q1;115;130;355;7282;2154;333;5,27;56,02;48,48;16;105;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
33;19621;"BMC Public Health";journal;"14712458";1,307;Q1;197;2391;5968;115470;28508;5961;4,49;48,29;54,70;189;1666;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
34;21100229837;"Environmental Sciences: Processes and Impacts";journal;"20507887, 20507895";1,299;Q1;122;197;499;15296;2743;489;5,64;77,64;42,68;7;94;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2023";"Environmental Chemistry (Q1); Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
35;5800179609;"Global Public Health";journal;"17441706, 17441692";1,291;Q1;61;307;432;16036;1728;408;4,56;52,23;64,08;39;254;United Kingdom;Western Europe;"Routledge";"2006-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
36;21100787508;"Journal of Global Health";journal;"20472986, 20472978";1,286;Q1;63;311;835;10221;3409;776;3,72;32,86;46,76;15;236;United Kingdom;Western Europe;"Edinburgh University Global Health Society";"2011-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
37;18842;"Scandinavian Journal of Public Health";journal;"14034948, 16511905";1,247;Q1;98;157;341;4931;1288;312;3,90;31,41;57,99;30;87;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-1982, 1984-1986, 1988-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
38;14026;"Human Resources for Health";journal;"14784491";1,203;Q1;79;104;333;4338;1563;325;4,67;41,71;54,79;18;61;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Administration (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
39;21100201916;"Pediatric obesity";journal;"20476302, 20476310";1,202;Q1;85;120;333;5413;1415;328;4,16;45,11;62,73;4;105;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
40;19900191754;"Conflict and Health";journal;"17521505";1,201;Q1;44;64;234;3201;828;220;3,08;50,02;53,06;9;53;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
41;12252;"Journal of Public Health";journal;"17413850, 17413842";1,187;Q1;98;304;720;7527;2572;610;3,79;24,76;49,35;26;195;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
42;29756;"Occupational and Environmental Medicine";journal;"14707926, 13510711";1,149;Q1;162;149;429;4400;1801;369;4,37;29,53;49,33;36;102;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
43;19619;"BMC International Health and Human Rights";journal;"1472698X";1,145;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2020";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
44;21463;"International Journal of Health Geographics";journal;"1476072X";1,142;Q1;89;21;132;1108;693;131;5,18;52,76;42,34;1;12;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Business, Management and Accounting; Computer Science; Medicine"
45;19700166518;"International Journal of Mental Health Systems";journal;"17524458";1,138;Q1;52;58;250;3214;928;247;3,55;55,41;49,86;2;37;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Health Policy (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
46;21100854829;"Tropical Diseases, Travel Medicine and Vaccines";journal;"20550936";1,128;Q1;22;28;81;1353;281;79;3,18;48,32;37,18;1;19;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
47;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";1,093;Q1;82;161;528;7778;2053;513;3,86;48,31;64,31;18;98;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
48;15916;"Journal of Health Communication";journal;"10810730, 10870415";1,064;Q1;107;80;281;4317;1065;279;3,94;53,96;60,77;1;42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
49;20720;"Ethnicity and Health";journal;"14653419, 13557858";1,045;Q1;68;108;229;5392;706;229;3,30;49,93;66,42;7;81;United Kingdom;Western Europe;"Routledge";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Public Health, Environmental and Occupational Health (Q1)";"Arts and Humanities; Medicine; Social Sciences"
50;18138;"Sociology of Health and Illness";journal;"01419889, 14679566";1,037;Q1;111;95;379;5268;1227;361;3,00;55,45;66,27;6;47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
51;20733;"European Journal of Public Health";journal;"1464360X, 11011262";1,028;Q1;111;189;736;5643;2482;673;3,08;29,86;54,15;38;97;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
52;14012;"Psychology and Health";journal;"08870446, 14768321";1,025;Q1;108;137;254;7315;906;250;3,76;53,39;62,46;1;58;United Kingdom;Western Europe;"Routledge";"1987-2023";"Public Health, Environmental and Occupational Health (Q1); Applied Psychology (Q2)";"Medicine; Psychology"
53;21100932469;"Journal of Virus Eradication";journal;"20556659, 20556640";1,017;Q1;17;34;108;1137;323;91;3,77;33,44;44,85;1;28;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Immunology (Q2); Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
54;11900154332;"Expert Review of Respiratory Medicine";journal;"17469902, 17476348";1,000;Q1;56;124;399;8539;1608;358;4,16;68,86;39,48;2;85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Public Health, Environmental and Occupational Health (Q1); Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
55;28127;"Environmental Health and Preventive Medicine";journal;"1342078X, 13474715";0,996;Q1;60;50;276;2031;1441;271;4,72;40,62;41,04;0;23;United Kingdom;Western Europe;"Coquina Press";"1996-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
56;4100151505;"Research in Occupational Stress and Well Being";book series;"14793555";0,996;Q1;37;7;21;674;22;2;1,23;96,29;0,00;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2004, 2006, 2009-2022";"Public Health, Environmental and Occupational Health (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
57;20846;"Health and Quality of Life Outcomes";journal;"14777525";0,993;Q1;136;166;824;7710;3122;817;3,59;46,45;51,33;1;55;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
58;20885;"Health Expectations";journal;"13696513, 13697625";0,987;Q1;92;276;483;13064;1810;461;3,37;47,33;68,75;20;168;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
59;22494;"Population Health Metrics";journal;"14787954";0,955;Q1;63;21;93;770;301;91;3,23;36,67;47,59;3;16;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
60;21100774810;"Health and Justice";journal;"21947899";0,954;Q1;21;36;76;1709;254;76;3,14;47,47;64,13;2;28;United Kingdom;Western Europe;"SpringerOpen";"2016-2023";"Law (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
61;19700166506;"Tobacco Induced Diseases";journal;"16179625, 20707266";0,954;Q1;38;109;289;3453;948;258;3,07;31,68;51,61;4;47;United Kingdom;Western Europe;"European Publishing";"2009-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
62;21312;"Health Promotion International";journal;"09574824, 14602245";0,950;Q1;99;238;486;12192;1652;475;3,24;51,23;62,94;13;144;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
63;17500154705;"Global Health Action";journal;"16549716, 16549880";0,934;Q1;68;115;403;5104;1175;394;2,55;44,38;52,23;5;89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
64;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,926;Q1;98;114;260;4251;786;254;2,14;37,29;74,54;5;40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology"
65;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,923;Q1;81;797;668;39153;2299;668;3,05;49,13;67,35;76;390;United Kingdom;Western Europe;"";"1993-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
66;21906;"Journal of Public Health Policy";journal;"01975897, 1745655X";0,907;Q1;57;56;153;2025;473;122;3,05;36,16;53,33;2;37;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1980-2023";"Public Health, Environmental and Occupational Health (Q1); Health Policy (Q2)";"Medicine"
67;130162;"Management of Environmental Quality";journal;"14777835";0,906;Q2;55;84;237;6114;1286;230;5,20;72,79;32,91;0;73;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Management, Monitoring, Policy and Law (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
68;28471;"Ageing and Society";journal;"0144686X, 14691779";0,905;Q2;97;141;380;8626;1245;380;3,14;61,18;64,33;0;53;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
69;21100432435;"Fatigue: Biomedicine, Health and Behavior";journal;"21641846, 21641862";0,897;Q2;21;16;61;857;159;58;2,73;53,56;60,00;2;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Neuroscience"
70;21100941606;"npj Science of Food";journal;"23968370";0,894;Q2;28;58;77;3129;507;73;6,20;53,95;43,31;6;14;United Kingdom;Western Europe;"Nature Publishing Group";"2017-2023";"Food Science (Q1); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Medicine"
71;99014;"Critical Public Health";journal;"09581596, 14693682";0,883;Q2;56;71;175;2872;524;146;2,89;40,45;67,35;10;56;United Kingdom;Western Europe;"Routledge";"1990-1995, 1997-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
72;27997;"Public Health Nutrition";journal;"14752727, 13689800";0,874;Q2;164;337;1379;16383;4743;1339;2,98;48,61;66,43;0;196;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
73;21100324439;"npj Primary Care Respiratory Medicine";journal;"20551010";0,856;Q2;40;56;147;2409;451;135;2,93;43,02;51,35;2;36;United Kingdom;Western Europe;"Nature Publishing Group";"2014-2023";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
74;15932;"Journal of Health Services Research and Policy";journal;"17581060, 13558196";0,847;Q2;84;36;109;1125;265;93;2,31;31,25;58,11;4;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
75;14236;"Culture, Health and Sexuality";journal;"14645351, 13691058";0,842;Q2;75;128;313;5387;879;309;2,64;42,09;68,57;10;105;United Kingdom;Western Europe;"Routledge";"1999-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
76;19500156817;"International Health";journal;"18763413, 18763405";0,838;Q2;44;102;268;3330;745;261;2,68;32,65;38,48;7;75;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
77;50020;"Occupational Medicine";journal;"09627480, 14718405";0,817;Q2;103;136;426;2186;1147;248;3,22;16,07;47,12;10;40;United Kingdom;Western Europe;"Oxford University Press";"1948-1949, 1951-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
78;19590;"Archives of Public Health";journal;"20493258, 07787367";0,811;Q2;45;251;403;11146;1184;393;2,90;44,41;43,40;26;166;United Kingdom;Western Europe;"BioMed Central Ltd";"1996-2006, 2008-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
79;19700175102;"Tropical Medicine and Health";journal;"13488945, 13494147";0,810;Q2;36;96;251;3471;1011;228;3,99;36,16;32,68;4;75;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
80;21100338761;"Israel Journal of Health Policy Research";journal;"20454015";0,806;Q2;28;39;231;1445;655;211;3,58;37,05;41,15;2;24;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
81;23122;"Tropical Medicine and International Health";journal;"13602276, 13653156";0,793;Q2;130;109;463;4425;1561;440;3,74;40,60;44,52;8;78;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Infectious Diseases (Q2); Parasitology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Immunology and Microbiology; Medicine"
82;15898;"Journal of Evaluation in Clinical Practice";journal;"13652753, 13561294";0,782;Q2;87;147;543;5726;1388;487;2,59;38,95;52,87;8;52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
83;21101055039;"Cities and Health";journal;"23748834";0,772;Q2;22;101;150;4957;525;144;3,69;49,08;53,85;12;81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Urban Studies (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
84;21100854892;"BMC Obesity";journal;"20529538";0,749;Q2;30;0;20;0;74;20;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2019";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Endocrinology, Diabetes and Metabolism (Q2); Epidemiology (Q2); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine"
85;14734;"International Journal for Quality in Health Care";journal;"13534505, 14643677";0,741;Q2;108;94;496;2292;1177;461;2,36;24,38;48,87;1;33;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
86;22112;"Traffic Injury Prevention";journal;"15389588, 1538957X";0,741;Q2;65;131;532;2661;1352;524;2,17;20,31;39,79;5;99;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
