Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14879;"Web Semantics";journal;"15708268";1,545;Q1;89;24;118;902;652;104;6,11;37,58;19,75;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Computer Networks and Communications (Q1); Human-Computer Interaction (Q1); Software (Q1)";"Computer Science"
2;18947;"User Modeling and User-Adapted Interaction";journal;"15731391, 09241868";1,421;Q1;86;13;46;850;233;42;4,71;65,38;33,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Education (Q1); Human-Computer Interaction (Q1)";"Computer Science; Social Sciences"
3;5800207702;"Interaction Studies";journal;"15720381, 15720373";0,721;Q2;43;24;83;901;129;79;1,68;37,54;42,65;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Animal Science and Zoology (Q1); Communication (Q1); Linguistics and Language (Q1); Human-Computer Interaction (Q2)";"Agricultural and Biological Sciences; Computer Science; Social Sciences"
4;145669;"Electronic Commerce Research";journal;"13895753";0,604;Q2;53;27;59;1303;164;57;3,00;48,26;26,87;5;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Human-Computer Interaction (Q2)";"Computer Science; Economics, Econometrics and Finance"
5;25061;"Displays";journal;"01419382";0,312;Q3;66;60;115;2086;177;112;1,75;34,77;29,15;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q3); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
6;19400158708;"Entertainment Computing";journal;"18759521";0,292;Q3;39;23;55;992;67;48;1,14;43,13;23,94;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2024";"Computer Science Applications (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science"
7;26802;"International Journal of Speech Technology";journal;"13812416, 15728110";0,274;Q3;39;40;90;1393;138;88;1,59;34,83;22,73;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2023";"Linguistics and Language (Q2); Computer Vision and Pattern Recognition (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science; Social Sciences"
8;4500151521;"ICGA Journal (discontinued)";journal;"13896911";0,242;Q3;15;37;97;333;35;84;0,43;9,00;8,16;0;0;Netherlands;Western Europe;"Tilburg Centre for Cogination and Communication";"2005-2015, 2017";"Computer Science (miscellaneous) (Q2); Computer Graphics and Computer-Aided Design (Q3); Human-Computer Interaction (Q3); Computational Mechanics (Q4)";"Computer Science; Engineering"
9;21100211724;"Intelligent Decision Technologies";journal;"18724981, 18758843";0,218;Q4;19;26;77;780;47;75;0,73;30,00;12,12;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Computer Vision and Pattern Recognition (Q3); Software (Q3); Artificial Intelligence (Q4); Human-Computer Interaction (Q4)";"Computer Science"
10;21100228541;"International Journal of Child-Computer Interaction";journal;"22128689";;-;39;14;0;634;0;0;0,00;45,29;52,00;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Education; Human-Computer Interaction";"Computer Science; Social Sciences"
