Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26624;"Acta Astronomica";journal;"00015237";5,010;Q1;66;26;77;755;325;77;3,41;29,04;Poland;Eastern Europe;"Copernicus Foundation for Polish Astronomy";"1996-2022";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;13337;"Acta Palaeontologica Polonica";journal;"17322421, 05677920";1,108;Q1;62;68;149;3604;210;149;1,33;53,00;Poland;Eastern Europe;"Polska Akademia Nauk";"1993-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
3;77801;"Palaeontologia Polonica";book series;"00788562";0,675;Q2;18;0;2;0;9;2;6,00;0,00;Poland;Eastern Europe;"Polska Akademia Nauk";"1992, 1995, 1997, 2002, 2004, 2006-2007, 2009, 2011, 2016";"Paleontology (Q2)";"Earth and Planetary Sciences"
4;25734;"Prace - Panstwowego Instytutu Geologicznego";journal;"08669465";0,566;Q2;25;3;12;690;18;12;1,50;230,00;Poland;Eastern Europe;"Polish Geological Institute";"1991-2001, 2003-2006, 2008-2016";"Geology (Q2)";"Earth and Planetary Sciences"
5;24523;"Acta Geologica Polonica";journal;"00015709";0,553;Q2;41;20;94;1894;74;94;0,91;94,70;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Geological Sciences";"1981, 1984-1988, 1990-2023";"Geology (Q2)";"Earth and Planetary Sciences"
6;13336;"Acta Palaeobotanica";journal;"00016594";0,448;Q2;29;9;49;436;24;49;0,47;48,44;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"1978-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;70730;"Geological Quarterly";journal;"16417291";0,400;Q2;46;45;113;1997;72;112;0,54;44,38;Poland;Eastern Europe;"Polish Geological Institute";"2000-2023";"Geology (Q2)";"Earth and Planetary Sciences"
8;21100847472;"Open Astronomy";journal;"25436376";0,287;Q3;28;66;188;926;60;188;0,32;14,03;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2003, 2016-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
9;25769;"Przeglad Geologiczny";journal;"00332151";0,267;Q3;35;232;412;2965;100;375;0,21;12,78;Poland;Eastern Europe;"Polish Geological Institute";"1981-1982, 1985, 1993-2023";"Atmospheric Science (Q3); Geology (Q3)";"Earth and Planetary Sciences"
10;12460;"Przeglad Geograficzny";journal;"00332143";0,221;Q2;16;26;69;783;15;69;0,23;30,12;Poland;Eastern Europe;"Polska Akademia Nauk";"1976-1989, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
11;28667;"Geographia Polonica";journal;"00167282, 23007362";0,199;Q3;23;18;47;553;10;47;0,18;30,72;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
12;28578;"Przeglad Geofizyczny";journal;"00332135, 25441655";0,199;Q3;12;19;35;283;7;35;0,14;14,89;Poland;Eastern Europe;"Polish Geophysical Society";"1986, 1993-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
13;25752;"Polish Geological Institute Special Papers";journal;"15079791";0,189;Q2;17;68;90;1183;15;88;0,22;17,40;Poland;Eastern Europe;"Polish Geological Institute";"2000-2010, 2013";"Geography, Planning and Development (Q2); Geotechnical Engineering and Engineering Geology (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
14;28038;"Czasopismo Geograficzne";journal;"00459453";0,164;Q3;9;17;53;642;9;53;0,14;37,76;Poland;Eastern Europe;"Polish Geographical Society";"1978-2013, 2015-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
15;26337;"Geologia Sudetica";journal;"0072100X";0,164;Q3;16;3;29;171;5;29;0,15;57,00;Poland;Eastern Europe;"Instytutu Nauk Geologicznych PAN";"1980-1982, 1984-1985, 1992-1995, 1997-2000, 2002, 2004-2009, 2014";"Geology (Q3)";"Earth and Planetary Sciences"
16;145423;"Oceanological and Hydrobiological Studies";journal;"18973191, 1730413X";0,154;Q3;25;35;96;963;18;96;0,11;27,51;Poland;Eastern Europe;"Sciendo";"2003-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
17;26828;"Studia Quaternaria";journal;"16415558";0,148;Q3;16;9;33;218;7;32;0,07;24,22;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2023";"Earth-Surface Processes (Q3); Geology (Q4)";"Earth and Planetary Sciences"
18;56072;"Biuletyn - Panstwowego Instytutu Geologicznego";journal;"08676143";0,144;Q4;23;17;62;1113;12;62;0,21;65,47;Poland;Eastern Europe;"Polish Geological Institute";"1991-2019, 2021";"Geology (Q4)";"Earth and Planetary Sciences"
19;33705;"Bulletin of the Polish Academy of Sciences, Earth Sciences";journal;"02397277";0,136;Q4;14;0;25;0;7;25;0,36;0,00;Poland;Eastern Europe;"Polska Akademia Nauk";"1983-1987, 1991-2003";"Geology (Q4)";"Earth and Planetary Sciences"
20;27103;"Acta Universitatis Wratislaviensis, Studia Geograficzne";journal;"0137107X";0,132;Q3;8;1;63;171;5;63;0,08;171,00;Poland;Eastern Europe;"Universytet Wroclawski";"1978, 1982-1983, 1986-1987, 1989-1990, 1996-1998, 2000, 2003-2008";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
21;85449;"Polish Journal of Soil Science";journal;"00792985";0,116;Q4;13;20;60;385;4;60;0,00;19,25;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q4); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
22;12465;"Quaestiones Geographicae";journal;"20816383, 0137477X";0,112;Q4;26;8;15;160;1;15;0,00;20,00;Poland;Eastern Europe;"Adam Mickiewicz University Press";"1979-1985, 1987, 1989, 1992, 1995-1998, 2001-2002, 2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
23;27465;"Annales - Universitatis Mariae Curie-Sklodowska, Sectio B";journal;"01371983";0,111;Q4;9;16;49;415;2;48;0,07;25,94;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1975, 1977, 1979-1980, 1982, 1986, 1991, 1994-2000, 2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
24;28575;"Publications of the Institute of Geophysics, Polish Academy of Sciences, Series M: Miscellanea";journal;"-";0,109;Q4;0;0;0;0;0;0;0,00;0,00;Poland;Eastern Europe;"";"";"Geophysics (Q4)";"Earth and Planetary Sciences"
25;21100786531;"Mining Science";journal;"23535423, 23009586";0,107;Q3;15;167;197;1370;4;196;0,03;8,20;Poland;Eastern Europe;"Wroclaw University of Technology";"2014-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
26;145379;"Inzynieria Mineralna";journal;"16404920";0,102;Q4;12;9;12;95;1;12;0,08;10,56;Poland;Eastern Europe;"Polish Mineral Engineering Society";"2004-2023";"Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
27;27082;"Acta Geographica Lodziensia";journal;"00651249";0,101;Q4;10;2;14;424;1;14;0,09;212,00;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"1979-1980, 1982, 1985-1990, 1993-1998, 2002-2009, 2019-2023";"Geography, Planning and Development (Q4); Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
28;28088;"Documentacja Geograficzna";book series;"00125032";0,101;Q4;6;0;123;0;3;122;0,02;0,00;Poland;Eastern Europe;"Polska Akademia Nauk";"1978-1990, 1992-1997, 2001-2004, 2006-2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
29;12431;"Prace i Studia Geograficzne";journal;"02084589";0,100;Q4;12;20;54;395;1;54;0,03;19,75;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
30;40451;"Publications - Institute of Geophysics, Polish Academy of Sciences, Series M";journal;"0138015X";;-;9;5;141;30;8;124;0,03;6,00;Poland;Eastern Europe;"Institute of Geophysics, Polish Academy of Sciences";"1979-1980, 1986, 1989, 1992, 1995-1996, 1998-2007";"Geophysics";"Earth and Planetary Sciences"
31;26826;"Studia Geological Polonica";book series;"00816426";;-;18;32;0;1329;0;0;0,00;41,53;Poland;Eastern Europe;"Polska Akademia Nauk";"1977, 1979-1997, 2005-2013, 2023";"Geology";"Earth and Planetary Sciences"
