Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20064;"Biological and Pharmaceutical Bulletin";journal;"13475215, 09186158";0,518;Q2;134;247;805;8546;1578;794;1,74;34,60;33,31;0;102;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1993-2023";"Pharmaceutical Science (Q2); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;19958;"Archives of Pharmacal Research";journal;"19763786, 02536269";1,481;Q1;105;54;226;5084;1594;226;7,27;94,15;41,70;0;31;South Korea;Asiatic Region;"Pharmaceutical Society of Korea";"1978-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
3;22769;"Chemical and Pharmaceutical Bulletin";journal;"00092363, 13475223";0,358;Q3;102;130;457;4108;801;447;1,53;31,60;28,20;0;31;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1958-2023";"Chemistry (miscellaneous) (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;23085;"Journal of Pharmacological Sciences";journal;"13478648, 13478613";0,876;Q2;101;80;324;3004;1106;324;3,23;37,55;31,80;0;19;Japan;Asiatic Region;"Japanese Pharmacological Society";"1996-2023";"Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
5;20700195026;"Acta Pharmaceutica Sinica B";journal;"22113843, 22113835";3,035;Q1;99;327;748;27863;10510;710;14,09;85,21;43,14;0;169;China;Asiatic Region;"Chinese Academy of Medical Sciences";"2012, 2014-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
6;20578;"Journal of Food and Drug Analysis";journal;"10219498, 22246614";0,609;Q2;79;50;149;3032;569;147;2,60;60,64;39,13;0;19;Taiwan;Asiatic Region;"National Laboratories of Foods and Drugs";"1994-2023";"Food Science (Q2); Pharmacology (Q2)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
7;144956;"Drug Metabolism and Pharmacokinetics";journal;"13474367, 18800920";0,674;Q2;75;38;182;1462;454;179;2,94;38,47;27,18;0;5;Japan;Asiatic Region;"Japanese Society for the Study of Xenobiotics";"2002-2023";"Pharmaceutical Science (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;3500148011;"Journal of Zhejiang University: Science B";journal;"16731581";0,861;Q1;72;100;269;5368;1059;202;3,64;53,68;49,04;0;30;China;Asiatic Region;"Zhejiang University Press";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
9;25864;"Heterocycles";journal;"03855414";0,172;Q4;70;0;464;0;278;459;0,63;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Institute of Heterocyclic Chemistry";"1983-2022";"Analytical Chemistry (Q4); Organic Chemistry (Q4); Pharmacology (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
10;22393;"Indian Journal of Pharmacology";journal;"02537613, 19983751";0,349;Q3;68;75;248;1296;312;178;1,08;17,28;42,13;0;28;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-1980, 1982, 1984-1986, 1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
