Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14727;"International Paperworld IPW";trade journal;"16151720";0,130;Q4;8;173;368;154;4;230;0,01;0,89;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
2;28488;"Economic Theory";journal;"14320479, 09382259";1,001;Q2;67;91;241;1729;132;241;0,55;19,00;Germany;Western Europe;"Springer New York";"1991-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
3;21100384312;"Journal des Economistes et des Etudes Humaines";journal;"21945799, 21531552";0,201;Q2;11;34;149;863;13;147;0,09;25,38;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-1996, 1998-2004, 2009-2022";"Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
4;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";0,146;Q4;26;35;148;1170;22;148;0,04;33,43;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Business, Management and Accounting (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
5;20314;"Journal of Institutional and Theoretical Economics";journal;"09324569";0,366;Q3;40;45;121;1081;46;121;0,32;24,02;Germany;Western Europe;"JCB Mohr";"1992-1993, 1996-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
6;20642;"Empirical Economics";journal;"14358921, 03777332";0,418;Q3;68;36;116;1169;54;116;0,36;32,47;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Mathematics (miscellaneous) (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
7;20811;"Betriebswirtschaftliche Forschung und Praxis";journal;"03405370";0,159;Q4;11;35;113;982;5;113;0,04;28,06;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"1974-1975, 1977, 1989, 1996-2021";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;35154;"Berichte uber Landwirtschaft";journal;"00059080";0,203;Q4;13;21;109;679;13;109;0,10;32,33;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1973, 1976-1982, 1984-1987, 1993, 1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
9;26878;"Journal of Population Economics";journal;"14321475, 09331433";0,535;Q2;87;37;98;1060;61;98;0,62;28,65;Germany;Western Europe;"Springer New York";"1988-2023";"Demography (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
10;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,756;Q2;48;48;94;627;52;94;0,30;13,06;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
11;24230;"Review of World Economics";journal;"16102878";0,735;Q1;63;33;85;878;77;85;0,87;26,61;Germany;Western Europe;"Springer Verlag";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
12;28994;"Journal of Evolutionary Economics";journal;"09369937, 14321386";0,839;Q2;82;22;75;980;72;75;0,61;44,55;Germany;Western Europe;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,523;-;61;27;72;689;57;72;0,75;25,52;Germany;Western Europe;"Springer Verlag";"1999-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
14;29441;"Review of Economic Design";journal;"14344750, 14344742";0,817;Q1;27;23;64;417;25;64;0,26;18,13;Germany;Western Europe;"Springer Verlag";"1996-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
15;27949;"Zeitschrift fur Wirtschaftsgeographie";journal;"00443751";0,807;Q2;21;16;48;653;40;48;0,68;40,81;Germany;Western Europe;"Walter de Gruyter GmbH";"1978-1981, 1984, 1988-2021";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
16;26807;"Spanish Economic Review";journal;"14355477, 14355469";;-;24;18;46;0;10;46;0,15;0,00;Germany;Western Europe;"Springer Verlag";"1999-2009";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
17;13217;"European Journal of Health Economics";journal;"16187598, 14396637";0,126;Q3;67;47;36;1299;13;28;0,36;27,64;Germany;Western Europe;"Springer Verlag";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Health Policy (Q4)";"Economics, Econometrics and Finance; Medicine"
18;21101060493;"Zeitschrift fur Unternehmensgeschichte";journal;"23672293, 03422852";;-;10;8;34;342;7;33;0,18;42,75;Germany;Western Europe;"De Gruyter Oldenbourg";"1996-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
19;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,113;Q4;20;6;31;97;6;30;0,20;16,17;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Political Science and International Relations (Q3); Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
20;23098;"Review of Regional Research";journal;"01737600, 16139836";0,112;-;23;9;21;315;2;21;0,11;35,00;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
21;8300153204;"B.E. Journal of Theoretical Economics";journal;"19351704, 21946124";;-;26;11;7;305;1;7;0,14;27,73;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2003, 2007-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
22;28956;"Jahrbuch fur Wirtschaftsgeschichte";journal;"00752800, 21966842";0,103;Q4;10;30;7;1294;0;7;0,00;43,13;Germany;Western Europe;"Walter de Gruyter GmbH";"1960-1996, 1999-2023";"History (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
23;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,110;Q4;7;13;2;635;0;2;0,00;48,85;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q3); History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
24;58205;"Betriebswirtschaftliche Forschung und Praxis";journal;"0006002X";0,121;Q4;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"2002";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;91803;"Contributions to Economics";book series;"14311933";;-;25;114;0;3983;0;0;0,00;34,94;Germany;Western Europe;"Springer International Publishing AG";"2002-2023";"Economics and Econometrics";"Economics, Econometrics and Finance"
26;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";;-;36;11;0;374;0;0;0,00;34,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Analysis; Economics and Econometrics; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
