Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100803576;"ACL-IJCNLP 2015 - 53rd Annual Meeting of the Association for Computational Linguistics and 7th International Joint Conference on Natural Language Processing of the Asian Federation of Natural Language Processing, Proceedings of the Conference - Short Papers";conference and proceedings;"-";0,497;-;1;0;2;0;16;1;8,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Communication; Computer Networks and Communications";"Computer Science; Social Sciences"
2;21100823476;"Digital Communications and Networks";journal;"23528648, 24685925";0,350;Q2;44;30;26;846;84;26;3,23;28,20;27,47;2;0;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Communication (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2)";"Computer Science; Social Sciences"
3;21100439340;"Communication Sciences and Disorders";journal;"22880917, 22881328";0,226;Q3;12;60;149;2665;81;149;0,52;44,42;67,92;1;0;South Korea;Asiatic Region;"The Korean Academy of Speech-Language Pathology and Audiology (KASA)";"2013-2023";"Linguistics and Language (Q2); Communication (Q3); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
4;21100322900;"Jurnal Komunikasi: Malaysian Journal of Communication";journal;"2289151X, 22891528";0,192;Q3;14;71;95;2445;35;94;0,37;34,44;46,92;0;0;Malaysia;Asiatic Region;"Universiti Kebangsaan Malaysia Press";"2014-2023";"Communication (Q3)";"Social Sciences"
5;21100844882;"Science Editing";journal;"22887474, 22888063";0,157;Q3;15;20;41;91;38;35;0,93;4,55;54,84;1;0;South Korea;Asiatic Region;"Korean Council of Science Editors";"2014-2023";"Communication (Q3); Health Informatics (Q4)";"Medicine; Social Sciences"
6;21100827444;"Asia Pacific Media Educator";journal;"23215410, 1326365X";0,146;Q3;12;21;51;605;15;26;0,29;28,81;57,58;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2014-2021";"Communication (Q3); Education (Q4)";"Social Sciences"
7;21100220154;"SEARCH Journal of Media and Communication Research";journal;"26727080";0,144;Q4;11;14;33;545;7;26;0,21;38,93;30,43;0;0;Malaysia;Asiatic Region;"Taylor's University";"2012-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
8;21100317903;"Media Watch (discontinued)";journal;"09760911, 22498818";0,112;Q4;12;18;69;596;7;61;0,10;33,11;38,10;0;0;India;Asiatic Region;"Centre for Academic Social Action";"2014-2021";"Communication (Q4)";"Social Sciences"
9;6600153111;"Mass Communication Research";journal;"10161007";0,101;Q4;5;14;61;626;2;61;0,05;44,71;40,00;0;0;Taiwan;Asiatic Region;"National Chengchi University";"2007-2023";"Communication (Q4)";"Social Sciences"
10;21100868095;"Journal of Content, Community and Communication";journal;"23957514, 24569011";;-;14;18;12;403;0;10;0,00;22,39;52,38;0;0;India;Asiatic Region;"Amity University";"2015-2023";"Communication";"Social Sciences"
