Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";3,154;Q1;46;38;113;1140;119;101;1,19;30,00;31,71;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
2;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";2,408;Q1;216;134;321;5916;1357;315;3,66;44,15;43,63;34;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
3;14893;"International Journal of Psychoanalysis";journal;"17458315, 00207578";1,625;Q1;74;130;356;3166;378;245;0,88;24,35;47,06;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1947, 1957-1958, 1961, 1973-1976, 1979-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
4;13418;"Psychoanalytic Dialogues";journal;"19409222, 10481885";1,560;Q1;57;58;163;1025;110;158;0,61;17,67;57,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Clinical Psychology (Q1)";"Psychology"
5;15375;"Journal of Anxiety Disorders";journal;"08876185, 18737897";1,430;Q1;141;79;156;3186;450;155;2,50;40,33;48,83;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
6;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";1,303;Q1;84;59;149;2801;394;137;2,24;47,47;37,21;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Clinical Psychology (Q1); Law (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology; Social Sciences"
7;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,257;Q1;146;98;282;4380;864;272;2,58;44,69;47,84;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
8;24763;"Addictive Behaviors";journal;"03064603, 18736327";1,118;Q1;149;228;512;6951;1315;510;2,42;30,49;44,53;123;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
9;14206;"Archives of Clinical Neuropsychology";journal;"08876177, 18735843";1,087;Q1;115;78;215;2598;540;207;2,48;33,31;46,76;18;0;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Psychology"
10;16249;"Journal of Behavior Therapy and Experimental Psychiatry";journal;"18737943, 00057916";1,073;Q1;90;29;71;930;140;68;1,54;32,07;39,53;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Psychiatry and Mental Health (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
11;22861;"Political Psychology";journal;"0162895X, 14679221";1,046;Q1;117;42;120;1786;209;118;1,65;42,52;27,27;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
12;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";1,020;Q1;123;102;261;4851;626;259;1,89;47,56;37,29;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience; Psychology"
13;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";0,986;Q1;130;44;91;3468;222;91;2,36;78,82;51,76;28;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
14;13415;"Contemporary Psychoanalysis";journal;"00107530, 23309091";0,985;Q1;35;45;102;897;51;100;0,55;19,93;44,83;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
15;14293;"Deviant Behavior";journal;"15210456, 01639625";0,834;Q1;65;24;82;1135;137;82;1,00;47,29;45,28;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Clinical Psychology (Q1); Law (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
16;13419;"Psychoanalytic Inquiry";journal;"19409133, 07351690";0,762;Q2;41;56;143;1287;81;118;0,38;22,98;48,08;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Clinical Psychology (Q2)";"Psychology"
17;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,703;Q2;96;56;120;2090;240;115;1,28;37,32;35,80;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
18;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";0,701;Q2;119;84;202;1572;328;173;1,82;18,71;38,28;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
19;26550;"International Journal of Clinical and Experimental Hypnosis";journal;"00207144, 17445183";0,695;Q2;53;32;73;1099;143;72;2,06;34,34;32,47;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Complementary and Manual Therapy (Q1); Clinical Psychology (Q2)";"Health Professions; Psychology"
20;14097;"European Eating Disorders Review";journal;"10990968, 10724133";0,655;Q2;83;61;151;1844;176;134;0,79;30,23;63,64;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
21;13545;"Eating Behaviors";journal;"18737358, 14710153";0,641;Q2;87;49;117;1654;199;117;1,55;33,76;52,90;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
22;14152;"Family Process";journal;"15455300, 00147370";0,619;Q2;92;35;106;1176;208;103;1,49;33,60;49,47;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Social Sciences (miscellaneous) (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
23;12852;"Clinical Psychology and Psychotherapy";journal;"10633995, 10990879";0,614;Q2;91;39;119;1873;195;116;1,29;48,03;33,01;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Psychology"
24;12128;"Behavioural and Cognitive Psychotherapy";journal;"14691833, 13524658";0,604;Q2;76;47;135;1168;136;129;0,84;24,85;44,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Psychology"
25;58705;"Psychology, Health and Medicine";journal;"13548506, 14653966";0,542;Q2;76;48;111;11634;141;110;0,89;242,38;45,61;22;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
26;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,530;Q2;76;38;110;1162;176;98;1,25;30,58;54,24;9;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
27;16709;"Journal of Forensic Psychiatry and Psychology";journal;"14789957, 14789949";0,438;Q2;52;39;127;1336;110;115;0,80;34,26;38,61;11;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
28;12053;"Archives of Suicide Research";journal;"15436136, 13811118";0,426;Q2;62;36;115;1113;100;115;0,84;30,92;35,00;16;0;United Kingdom;Western Europe;"Routledge";"1995-1999, 2002-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
29;22041;"Emotional and Behavioural Difficulties";journal;"17412692, 13632752";0,417;Q2;35;23;66;700;26;54;0,26;30,43;55,00;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
30;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,416;Q2;52;28;80;992;93;72;1,41;35,43;44,68;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Clinical Psychology (Q2); Social Sciences (miscellaneous) (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
31;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,402;Q2;40;21;70;461;48;69;0,56;21,95;52,31;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
32;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,392;Q2;63;48;142;1403;131;125;0,71;29,23;60,38;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
33;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,389;Q2;41;15;50;506;46;48;1,00;33,73;93,10;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Clinical Psychology (Q2); Education (Q2); Developmental and Educational Psychology (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
34;12000154320;"Addiction science &amp; clinical practice";journal;"19400632, 19400640";0,388;-;48;0;34;0;12;18;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
35;21100823275;"Journal of Threat Assessment";journal;"15332616, 15332608";0,385;Q2;10;0;21;0;12;21;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001, 2003";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Social Psychology (Q3)";"Medicine; Psychology"
36;26548;"Contemporary Hypnosis";journal;"09605290";0,372;Q3;26;17;67;571;43;60;0,61;33,59;32,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2009";"Complementary and Manual Therapy (Q2); Clinical Psychology (Q3)";"Health Professions; Psychology"
37;12126;"Behaviour Change";journal;"20497768, 08134839";0,354;Q3;46;20;62;939;42;59;0,66;46,95;52,94;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-2023";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
38;13450;"Counselling Psychology Quarterly";journal;"09515070, 14693674";0,330;Q3;45;32;90;1066;58;84;0,65;33,31;44,23;3;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
39;14869;"International Forum of Psychoanalysis";journal;"16512324, 0803706X";0,322;Q3;19;35;99;559;26;89;0,29;15,97;42,31;0;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
40;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,318;Q3;27;25;72;518;46;54;0,31;20,72;61,11;0;0;United Kingdom;Western Europe;"Routledge";"1963-2023";"Pediatrics, Perinatology and Child Health (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
41;12671;"Mental Health, Religion and Culture";journal;"14699737, 13674676";0,307;Q3;53;32;68;1340;68;65;0,85;41,88;49,28;3;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
42;14801;"Sexual and Relationship Therapy";journal;"14681749, 14681994";0,293;Q3;50;42;122;1207;72;103;0,34;28,74;35,59;3;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
43;14891;"International Journal of Group Psychotherapy";journal;"00207284, 19432836";0,276;Q3;32;33;87;624;42;71;0,54;18,91;58,14;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-2023";"Clinical Psychology (Q3)";"Psychology"
44;29473;"American Journal of Psychoanalysis";journal;"00029548, 15736741";0,261;Q3;21;24;88;391;24;81;0,33;16,29;50,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1942-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
45;145596;"Brief Treatment and Crisis Intervention";journal;"14743310, 14743329";0,256;Q3;26;28;28;1078;19;28;0,68;38,50;66,20;15;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2008";"Health Professions (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Clinical Psychology (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3); Applied Psychology (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
46;14800;"Sexual Addiction and Compulsivity";journal;"10720162, 15325318";0,250;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-2021";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
47;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,243;Q3;47;35;68;1303;33;65;0,41;37,23;57,97;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Health Professions (miscellaneous) (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
48;144836;"Scandinavian Psychoanalytic Review";journal;"01062301";0,241;Q3;12;18;60;321;6;53;0,11;17,83;21,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
49;13421;"Psychoanalytic Psychotherapy";journal;"02668734, 14749734";0,229;Q3;20;20;67;418;18;61;0,28;20,90;34,62;0;0;United Kingdom;Western Europe;"Routledge";"1985-1987, 1989-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
50;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,227;Q3;21;26;92;434;18;86;0,20;16,69;57,58;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
51;15300154805;"Clinical Psychology Forum";journal;"17475732";0,217;Q3;18;168;498;942;91;298;0,18;5,61;65,84;0;0;United Kingdom;Western Europe;"British Psychological Society";"2005-2023";"Clinical Psychology (Q3)";"Psychology"
52;75220;"Therapeutic Communities";journal;"09641866";0,211;Q3;19;34;95;901;22;81;0,26;26,50;40,68;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Clinical Psychology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
53;14243;"Group Analysis (discontinued)";journal;"1461717X, 05333164";0,203;Q3;21;52;154;775;34;122;0,19;14,90;35,29;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2017";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q4)";"Medicine; Psychology"
54;5800207425;"Journal of Poetry Therapy";journal;"08893675, 15672344";0,200;Q3;16;16;55;299;22;53;0,19;18,69;47,37;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1993, 2003-2023";"Clinical Psychology (Q3); Rehabilitation (Q3)";"Medicine; Psychology"
55;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,200;Q3;60;45;143;461;55;133;0,35;10,24;51,22;16;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing; Psychology"
56;200147135;"Journal of Child and Adolescent Mental Health";journal;"17280591, 17280583";0,176;Q4;22;15;12;397;5;9;0,42;26,47;51,72;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2020, 2022-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Clinical Psychology (Q4); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
57;15374;"Journal of Analytical Psychology";journal;"14685922, 00218774";0,149;Q4;29;63;119;884;47;104;0,35;14,03;42,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"Clinical Psychology (Q4)";"Psychology"
58;18741;"Psychodynamic Practice";journal;"14753634, 14753626";0,124;Q4;20;31;103;485;20;81;0,15;15,65;56,52;1;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Clinical Psychology (Q4)";"Psychology"
59;145406;"Art Therapy";journal;"07421656";0,123;Q4;42;40;90;664;26;90;0,29;16,60;80,95;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
60;21100202714;"Drugs and Alcohol Today";journal;"17459265";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2022";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
61;5800173397;"Body, Movement and Dance in Psychotherapy";journal;"17432979";;-;18;16;0;353;0;0;0,00;22,06;83,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
62;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;48;115;146;2;107;0,03;3,04;29,79;0;0;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
63;21101089135;"Sexual Health and Compulsivity";journal;"26929996";;-;47;20;67;819;40;56;0,50;40,95;44,83;4;0;United Kingdom;Western Europe;"Routledge";"2021-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
