Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101049063;"Advanced Composites and Hybrid Materials";journal;"25220128, 25220136";1,105;Q1;70;127;154;6416;1382;154;9,77;50,52;36,56;0;32;Germany;Western Europe;"Springer Science and Business Media B.V.";"2018-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Materials Science (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Materials Science"
2;25939;"Macromolecular Rapid Communications";journal;"10221336, 15213927";1,103;Q1;173;352;868;20452;4388;852;4,97;58,10;32,32;1;45;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
3;14127;"Macromolecular Bioscience";journal;"16165195, 16165187";0,890;Q1;120;194;458;15782;2470;442;5,55;81,35;41,32;0;48;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Biotechnology (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Bioengineering (Q2); Biomaterials (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Materials Science"
4;21100825187;"ChemNanoMat";journal;"2199692X";0,823;Q1;52;150;553;9875;1911;544;3,76;65,83;34,36;0;61;Germany;Western Europe;"Wiley-VCH Verlag";"2015-2023";"Materials Chemistry (Q1); Biomaterials (Q2); Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Materials Science"
5;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";0,722;Q1;112;299;614;16530;2583;610;4,34;55,28;33,90;1;58;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
6;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,526;-;98;257;1046;12016;2823;1039;2,70;46,75;33,99;0;112;Germany;Western Europe;"Springer Verlag";"1997-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Electrochemistry (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
7;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";0,498;Q2;129;191;731;9204;1763;722;2,75;48,19;32,75;0;23;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
8;5800179580;"Physica Status Solidi (A) Applications and Materials Science";journal;"18626300, 18626319";0,492;Q2;116;340;1335;14410;2785;1300;2,10;42,38;25,41;0;75;Germany;Western Europe;"Wiley-VCH Verlag";"1983, 1987, 2005-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
9;130141;"Microfluidics and Nanofluidics";journal;"16134982, 16134990";0,480;Q2;100;100;370;4815;1076;370;2,92;48,15;25,40;0;13;Germany;Western Europe;"Springer Verlag";"2004-2023";"Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Nanoscience and Nanotechnology (Q3)";"Materials Science; Physics and Astronomy"
10;21445;"Polymer Bulletin";journal;"14362449, 01700839";0,455;Q2;73;405;1059;18041;3040;1059;3,03;44,55;37,60;0;50;Germany;Western Europe;"Springer Verlag";"1978-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
11;25828;"Colloid and Polymer Science";journal;"0303402X, 14351536";0,403;Q2;95;172;502;7865;1093;497;2,43;45,73;34,41;0;13;Germany;Western Europe;"Springer Verlag";"1974-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Colloid and Surface Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
12;21100861537;"Biomedical Glasses";journal;"22993932";0,348;Q3;19;3;32;174;90;32;2,81;58,00;23,08;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2021";"Ceramics and Composites (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science"
13;84222;"Science and Engineering of Composite Materials";journal;"21910359, 0334181X";0,341;Q3;30;61;132;1974;267;132;1,67;32,36;32,19;0;8;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1989, 1991-2000, 2002, 2004-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
14;21100215172;"HTM - Journal of Heat Treatment and Materials";trade journal;"21941831, 18672493";0,330;Q3;13;27;97;522;95;93;0,89;19,33;15,56;0;1;Germany;Western Europe;"Walter de Gruyter";"2001, 2004, 2007-2008, 2012-2023";"Metals and Alloys (Q2); Industrial and Manufacturing Engineering (Q3); Materials Chemistry (Q3)";"Engineering; Materials Science"
15;27286;"Main Group Metal Chemistry";journal;"21910219, 07921241";0,313;Q3;27;22;79;629;124;79;1,70;28,59;35,14;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"1988, 1994-2023";"Metals and Alloys (Q2); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
16;21100384025;"Open Chemistry";journal;"23915420";0,312;Q3;34;118;450;5573;967;450;1,95;47,23;40,97;1;34;Germany;Western Europe;"Walter de Gruyter GmbH";"2003, 2015-2023";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science"
17;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,311;Q3;58;57;109;2313;172;107;1,62;40,58;28,10;0;2;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Condensed Matter Physics (Q3); Inorganic Chemistry (Q3); Materials Chemistry (Q3); Organic Chemistry (Q3); Polymers and Plastics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
18;13571;"Journal of Polymer Engineering";journal;"21910340, 03346447";0,289;Q3;34;91;304;3745;462;302;1,50;41,15;32,39;0;11;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
19;25943;"Macromolecular Symposia";journal;"10221360, 15213900";0,247;Q3;84;217;454;4950;501;440;0,88;22,81;34,35;0;49;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q3); Polymers and Plastics (Q3); Condensed Matter Physics (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
20;13655;"International Polymer Processing";journal;"21958602, 0930777X";0,224;Q3;40;59;176;2239;195;176;1,17;37,95;24,31;0;6;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Engineering; Materials Science"
21;4700152261;"International Journal of Materials Research";journal;"18625282, 21958556";0,212;Q4;70;121;397;4184;287;391;0,64;34,58;28,81;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1997-1998, 2001-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
22;21669;"InterCeram: International Ceramic Review";journal;"00205214";0,165;Q4;18;29;131;157;43;100;0,25;5,41;19,51;0;7;Germany;Western Europe;"Expert Fachmedien Gmbh";"1979, 1983-1986, 1993-2022";"Ceramics and Composites (Q4); Inorganic Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
23;110073;"KGK Kautschuk Gummi Kunststoffe";journal;"09483276";0,128;Q4;33;13;159;233;48;147;0,30;17,92;20,51;0;1;Germany;Western Europe;"Huthig GmbH";"1978-1980, 1982, 1988, 1996-2023";"Industrial and Manufacturing Engineering (Q4); Materials Chemistry (Q4); Mechanical Engineering (Q4); Polymers and Plastics (Q4)";"Engineering; Materials Science"
24;21048;"CFI, Ceramic Forum International/Berichte der DKG (Deutsche Keramische Gesellschaft)";trade journal;"01739913";0,110;Q4;18;36;59;289;5;56;0,11;8,03;20,59;0;4;Germany;Western Europe;"Goeller Verlag GmbH";"1981-1993, 1996-2022";"Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Materials Science"
25;27331;"Metall";journal;"00260746";0,108;Q4;14;71;184;366;13;149;0,08;5,15;19,35;0;2;Germany;Western Europe;"Giesel Verlag Gmbh";"1968-1994, 1996-2022";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
26;28413;"Stahl und Eisen";trade journal;"03404803";0,103;Q4;17;13;260;0;11;260;0,03;0,00;8,33;0;1;Germany;Western Europe;"Verlag Stahleisen GmbH";"1968-1991, 1993-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
27;4400151711;"Kunststoffe International";trade journal;"18624243";0,102;Q4;11;2;227;0;7;218;0,01;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2019, 2021-2023";"Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Chemistry; Materials Science"
28;14727;"International Paperworld IPW";trade journal;"16151720";0,101;Q4;8;43;44;0;1;44;0,00;0,00;18,75;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
