Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12464;"Nature Reviews Cancer";journal;"1474175X, 14741768";13,766;Q1;505;200;559;9527;9134;388;14,07;47,64;32,86;29;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;80280;"Biochimica et Biophysica Acta - Reviews on Cancer";journal;"18792561, 0304419X";6,808;Q1;159;33;56;5348;724;53;10,11;162,06;31,67;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Cancer Research (Q1); Genetics (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;12459;"Journal of the National Cancer Institute";journal;"14602105, 00278874";5,910;Q1;387;383;1436;8306;9170;555;6,25;21,69;37,51;108;0;United Kingdom;Western Europe;"Oxford University Press";"1940-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;28787;"Cancer and Metastasis Reviews";journal;"01677659, 15737233";3,991;Q1;167;59;108;5637;823;95;6,16;95,54;33,33;4;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;12354;"Lancet Oncology, The";journal;"14702045, 14745488";2,715;Q1;408;323;927;4764;2815;252;3,12;14,75;35,02;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Oncology (Q1)";"Medicine"
6;26015;"Leukemia";journal;"08876924, 14765551";2,441;Q1;219;429;1200;11212;5252;771;4,12;26,14;38,70;49;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;26035;"Endocrine-Related Cancer";journal;"13510088";2,350;Q1;146;105;216;7338;1317;214;6,16;69,89;43,57;13;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Cancer Research (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";2,147;Q1;182;226;641;6189;2578;595;3,77;27,38;28,00;54;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
9;12429;"Molecular Cancer";journal;"14764598";2,094;Q1;196;74;121;3727;566;115;4,42;50,36;34,33;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cancer Research (Q1); Molecular Medicine (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;28770;"British Journal of Cancer";journal;"15321827, 00070920";2,039;Q1;272;572;2074;17913;10281;1960;4,97;31,32;31,14;158;0;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;28711;"Annals of Oncology";journal;"15698041, 09237534";1,918;Q1;294;513;1160;15085;5817;930;4,94;29,41;33,20;140;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
12;28764;"Breast Cancer Research";journal;"1465542X, 14655411";1,885;Q1;175;98;446;3809;1811;416;4,18;38,87;45,74;20;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1999-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;29099;"Cancer Chemotherapy and Pharmacology, Supplement";journal;"09439404";1,826;Q1;35;0;14;0;57;14;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1994, 1996-2003";"Cancer Research (Q1); Oncology (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;29761;"European Journal of Cancer";journal;"09598049, 18790852";1,706;Q1;245;427;1105;16144;5023;997;4,36;37,81;37,36;115;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;11200153565;"Pigment Cell and Melanoma Research";journal;"1755148X, 17551471";1,649;Q1;120;62;220;3285;840;208;3,32;52,98;40,82;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Dermatology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;29213;"Cancer Treatment Reviews";journal;"03057372, 15321967";1,642;Q1;164;80;205;4788;929;146;4,01;59,85;29,69;19;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1974-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
17;12499;"Neuro-Oncology";journal;"15228517, 15235866";1,613;Q1;163;33;98;1083;456;94;4,32;32,82;40,36;6;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Neurology (clinical) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;28796;"Cancer Causes and Control";journal;"15737225, 09575243";1,578;Q1;147;147;375;6190;1472;363;3,49;42,11;52,37;74;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";1,569;Q1;144;86;285;8590;1284;278;5,23;99,88;33,91;17;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
20;29256;"Clinical and Experimental Metastasis";journal;"02620898, 15737276";1,442;Q1;109;39;230;1535;707;228;2,25;39,36;40,85;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;29160;"Cancer Letters";journal;"03043835, 18727980";1,402;Q1;216;484;1153;19831;4121;1142;3,47;40,97;33,47;38;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;13069;"Psycho-Oncology";journal;"10579249, 10991611";1,400;Q1;158;101;255;3916;909;241;3,28;38,77;62,84;47;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q1); Oncology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
23;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,362;Q1;136;172;379;7631;1466;374;4,28;44,37;37,36;4;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
24;13149;"Surgical Oncology";journal;"09607404, 18793320";1,139;Q1;75;33;72;1619;245;70;2,43;49,06;27,45;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Oncology (Q1); Surgery (Q1)";"Medicine"
25;29769;"Familial Cancer";journal;"15737292, 13899600";1,129;Q1;67;53;107;2196;303;99;2,95;41,43;47,64;12;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003-2023";"Oncology (Q1); Cancer Research (Q2); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;29903;"International Journal of Oncology";journal;"17912423, 10196439";1,129;Q1;139;351;1164;14353;3364;1164;2,87;40,89;29,89;9;0;Greece;Western Europe;"Spandidos Publications";"1993-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;17911;"Strahlentherapie und Onkologie";journal;"1439099X, 01797158";1,125;Q1;78;97;369;3364;1054;307;3,26;34,68;22,99;28;0;Germany;Western Europe;"Urban und Vogel";"1986-2023";"Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
28;12391;"Lung Cancer";journal;"01695002, 18728332";1,095;Q1;148;238;766;6480;2786;695;3,62;27,23;28,02;42;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Oncology (Q1); Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;22477;"Investigational New Drugs";journal;"01676997, 15730646";1,068;Q1;97;64;165;2161;577;162;3,27;33,77;31,39;2;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;28747;"BMC Cancer";journal;"14712407";1,060;Q2;160;297;294;11055;860;294;2,75;37,22;38,30;48;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Cancer Research (Q2); Oncology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;29930;"Journal of Cancer Research and Clinical Oncology";journal;"01715216, 14321335";1,060;Q2;109;102;315;3575;928;313;2,91;35,05;30,06;10;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;25450;"Best Practice and Research in Clinical Haematology";journal;"15321924, 15216926";1,033;Q2;81;58;159;3898;532;146;3,51;67,21;25,23;10;0;United Kingdom;Western Europe;"";"1999-2023";"Clinical Biochemistry (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;29767;"European Journal of Surgical Oncology";journal;"15322157, 07487983";0,989;Q2;117;222;539;6494;1336;492;2,34;29,25;21,29;47;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1985-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Oncology (Q2)";"Medicine"
34;12628;"Oral Oncology";journal;"18790593, 13688375";0,985;Q2;137;137;411;5026;1023;378;2,34;36,69;27,49;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Oral Surgery (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
35;12554;"Oncology";journal;"00302414, 14230232";0,976;Q2;107;48;439;1659;1291;425;2,93;34,56;29,69;7;0;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;26017;"Leukemia Research";journal;"18735835, 01452126";0,971;Q2;96;252;612;6794;1404;520;2,34;26,96;37,17;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Hematology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;17700156734;"Nature Reviews Clinical Oncology";journal;"17594782, 17594774";0,908;Q2;217;141;188;3211;379;173;2,02;22,77;25,41;12;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Oncology (Q2)";"Medicine"
38;29094;"Cancer Cell International";journal;"14752867";0,903;Q2;80;28;58;1296;120;57;2,02;46,29;42,11;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Cancer Research (Q2); Oncology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;29159;"Cancer Journal";journal;"07657846";0,897;Q2;16;0;10;0;1;8;0,10;0,00;0,00;0;0;France;Western Europe;"Association Pour le Developpement de la Communication Cancerologique";"1986-1998, 2005";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";0,892;Q2;135;239;613;6795;1681;551;2,19;28,43;27,12;18;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Cancer Research (Q2); Neurology (Q2); Neurology (clinical) (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
41;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";0,858;Q2;122;222;488;6029;1385;488;2,89;27,16;26,40;11;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (medical) (Q1); Oncology (Q2); Pharmacology (Q2); Toxicology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;25979;"Hematological Oncology";journal;"10991069, 02780232";0,816;Q2;54;35;57;1561;132;57;2,08;44,60;33,97;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;28668;"Acta Oncologica";journal;"1651226X, 0284186X";0,800;Q2;119;164;320;4086;695;275;1,91;24,91;28,45;41;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Hematology (Q2); Oncology (Q2)";"Medicine"
44;17700155032;"Cancer Epidemiology";journal;"18777821, 1877783X";0,775;Q2;86;74;196;2731;434;194;2,01;36,91;44,82;16;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;13147;"Supportive Care in Cancer";journal;"14337339, 09414355";0,743;Q2;135;156;389;4952;933;363;2,35;31,74;46,69;72;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Oncology (Q2)";"Medicine"
46;12568;"Oncology Reports";journal;"1021335X, 17912431";0,719;Q2;115;446;1188;13540;2236;1188;1,85;30,36;24,90;24;0;Greece;Western Europe;"Spandidos Publications";"1994-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;26016;"Leukemia and Lymphoma";journal;"10292403, 10428194";0,687;Q2;102;469;1037;12238;1990;966;1,86;26,09;34,37;44;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;18485;"Cellular Oncology";journal;"15705870, 18758606";0,681;Q2;44;35;63;1789;167;49;2,65;51,11;36,64;0;0;Netherlands;Western Europe;"IOS Press BV";"2004-2010";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;28728;"Anticancer Research";journal;"17917530, 02507005";0,676;Q2;136;710;2047;22058;3978;2046;1,80;31,07;28,51;0;0;Greece;Western Europe;"International Institute of Anticancer Research";"1981-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;21355;"Expert Review of Anticancer Therapy";journal;"14737140, 17448328";0,663;Q2;85;186;319;13726;555;279;1,78;73,80;27,23;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
51;13065;"Prostate Cancer and Prostatic Diseases";journal;"13657852, 14765608";0,647;Q2;78;66;194;2035;363;177;1,99;30,83;23,17;13;0;United Kingdom;Western Europe;"Nature Publishing Group";"1997-2023";"Oncology (Q2); Urology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;29212;"Cancer Treatment and Research";journal;"09273042";0,645;Q2;65;33;190;3812;285;190;1,51;115,52;33,87;1;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2011, 2013-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;29927;"Japanese Journal of Clinical Oncology";journal;"03682811, 14653621";0,607;Q2;95;155;381;3045;718;369;1,79;19,65;12,97;32;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;27518;"International Journal of Gynecological Cancer";journal;"15251438, 1048891X";0,604;Q2;101;457;620;12155;1229;571;1,79;26,60;35,89;67;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1991-2023";"Obstetrics and Gynecology (Q2); Oncology (Q2)";"Medicine"
55;12646;"Pathology and Oncology Research";journal;"15322807, 12194956";0,572;Q2;61;45;126;1130;206;119;1,52;25,11;43,16;0;0;Netherlands;Western Europe;"Frontiers Media SA";"1995-1996, 1998-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;29762;"European Journal of Cancer Care";journal;"09615423, 13652354";0,570;Q3;78;68;172;1534;247;149;1,31;22,56;47,37;24;0;United Kingdom;Western Europe;"Hindawi Limited";"1992-2023";"Oncology (Q3)";"Medicine"
57;29271;"Clinical Oncology";journal;"14332981, 09366555";0,559;Q3;89;154;395;3417;535;248;1,29;22,19;28,97;31;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1975, 1984-1985, 1989-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
58;12599;"Breast Journal";journal;"1075122X, 15244741";0,557;Q3;81;172;474;3276;654;382;1,21;19,05;36,04;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Internal Medicine (Q2); Surgery (Q2); Oncology (Q3)";"Medicine"
59;20570;"Chemotherapy";journal;"00093157, 14219794";0,556;Q3;61;52;210;1160;334;204;1,63;22,31;37,26;6;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Drug Discovery (Q3); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,511;Q3;47;38;141;1186;181;131;1,19;31,21;40,00;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Clinical Biochemistry (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;12596;"Breast Disease";journal;"08886008, 15581551";0,462;Q3;36;15;85;1221;88;77;0,89;81,40;47,06;1;0;Netherlands;Western Europe;"IOS Press BV";"1987-1996, 1998-2008, 2010-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,444;Q3;56;167;400;3355;614;367;1,51;20,09;35,80;15;0;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;21100316070;"Oncology Research and Treatment";journal;"22965270, 22965262";0,442;Q3;55;89;335;2201;393;286;1,22;24,73;27,44;7;0;Switzerland;Western Europe;"S. Karger AG";"1978-1997, 2013-2023";"Cancer Research (Q3); Hematology (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;13231;"World Journal of Surgical Oncology";journal;"14777819";0,431;Q3;76;97;154;2271;222;148;1,48;23,41;21,90;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Surgery (Q2); Oncology (Q3)";"Medicine"
65;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,382;Q3;56;12;136;189;155;129;1,09;15,75;35,00;0;0;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (medical) (Q3); Cancer Research (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
66;4200151510;"Future Oncology";journal;"17448301, 14796694";0,361;Q3;90;80;95;4905;96;88;1,01;61,31;26,83;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;29951;"Journal of Experimental and Clinical Cancer Research";journal;"17569966, 03929078";0,361;Q3;120;82;316;2648;306;313;1,09;32,29;30,28;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1982-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;130008;"Photodiagnosis and Photodynamic Therapy";journal;"18731597, 15721000";0,357;Q3;67;43;81;1098;144;68;1,78;25,53;35,96;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Dermatology (Q2); Pharmacology (medical) (Q2); Biophysics (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;130149;"Hereditary Cancer in Clinical Practice";journal;"18974287, 17312302";0,347;Q3;31;33;28;527;26;23;0,93;15,97;52,63;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Oncology (Q3); Genetics (clinical) (Q4)";"Medicine"
70;13175;"Tumori";journal;"03008916, 20382529";0,330;Q3;59;134;518;3050;475;508;0,78;22,76;35,97;15;0;Italy;Western Europe;"Wichtig Publishing Srl";"1946-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,328;-;67;97;329;3046;313;305;0,90;31,40;43,00;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;29181;"Cancer radiotherapie : journal de la Societe francaise de radiotherapie oncologique";journal;"17696658, 12783218";0,307;Q3;36;83;218;2503;172;202;0,76;30,16;29,55;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
73;23056;"Journal of Oncology Pharmacy Practice";journal;"1477092X, 10781552";0,300;Q3;44;23;59;630;34;54;0,60;27,39;33,33;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3); Pharmacology (medical) (Q3)";"Medicine"
74;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,275;Q3;48;88;277;1714;210;267;0,68;19,48;42,67;19;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Hematology (Q3); Oncology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
75;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,268;Q3;44;191;547;6844;433;450;0,89;35,83;39,88;0;0;France;Western Europe;"John Libbey";"1966-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;4000148111;"Medecine Palliative";journal;"16366522";0,191;Q3;12;58;82;374;14;67;0,17;6,45;53,57;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Oncology (Q3); Oncology (nursing) (Q4)";"Medicine; Nursing"
77;29765;"European Journal of Oncology";journal;"11286598";0,183;Q3;11;29;105;804;30;99;0,42;27,72;35,96;0;0;Italy;Western Europe;"Mattioli 1885";"2002-2018, 2020, 2022";"Oncology (Q3)";"Medicine"
78;28691;"Chinese Journal of Cancer";journal;"1944446X, 1000467X";0,175;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2017";"Oncology (Q3)";"Medicine"
79;29906;"International Seminars in Surgical Oncology";journal;"14777800";0,168;Q3;28;38;39;803;32;38;0,82;21,13;25,40;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2010";"Oncology (Q3); Surgery (Q3)";"Medicine"
80;28212;"Seminars in Breast Disease";journal;"10924450";0,159;Q3;11;36;68;818;16;60;0,14;22,72;48,33;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2008";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
81;79525;"American Journal of Cancer";journal;"11756357";0,158;Q3;13;42;131;2736;44;116;0,33;65,14;36,73;3;0;United Kingdom;Western Europe;"Adis International Ltd";"2002-2006";"Oncology (Q3)";"Medicine"
82;4000149001;"Cancer Imaging";journal;"17405025, 14707330";0,155;Q3;64;54;113;1069;39;100;0,45;19,80;25,83;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Medicine"
83;101597;"European Journal of Cancer, Supplement";journal;"18781217, 13596349";0,147;Q3;29;50;185;1118;41;176;0,15;22,36;20,69;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2016, 2020-2021";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
84;145705;"Journal of Radiotherapy in Practice";journal;"14603969";0,141;Q3;17;31;42;609;10;38;0,19;19,65;43,48;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1999-2000, 2002-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
85;13206;"UroOncology";journal;"14772795, 15610950";0,139;Q3;5;0;54;0;7;50;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2004";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
86;19600164100;"Deutsche Zeitschrift fur Onkologie (discontinued)";journal;"16175891, 14390930";0,135;Q4;9;33;87;554;14;66;0,17;16,79;26,67;1;0;Germany;Western Europe;"Georg Thieme Verlag";"2001-2018, 2021";"Oncology (Q4)";"Medicine"
87;3500148006;"Clinical and Translational Oncology";journal;"1699048X";0,131;Q4;61;174;296;4393;54;248;0,22;25,25;40,87;11;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2000-2023";"Medicine (miscellaneous) (Q3); Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
