Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500154901;"Progress in Molecular Biology and Translational Science";journal;"18771173, 18780814";3,912;Q1;113;17;66;3772;374;66;4,16;221,88;48,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;19667;"Current Molecular Medicine";journal;"15665240, 18755666";2,348;Q1;117;83;209;8267;1041;191;5,33;99,60;30,67;7;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2001-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21722;"Biochimica et Biophysica Acta - Molecular Basis of Disease";journal;"1879260X, 09254439";1,219;Q2;182;127;296;7154;930;296;2,80;56,33;42,98;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
4;21376;"Vaccine";journal;"0264410X, 18732518";1,219;Q2;215;649;1755;21231;5938;1694;3,30;32,71;39,41;208;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
5;21455;"Progress in Medicinal Chemistry";journal;"00796468, 18757863";1,045;Q2;38;8;26;868;80;22;2,67;108,50;7,69;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1963, 1965, 1967, 1969-2022";"Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
6;15983;"Journal of Molecular Diagnostics";journal;"15251578, 19437811";1,022;Q2;111;81;120;2436;347;118;2,97;30,07;34,60;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Pathology and Forensic Medicine (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;18485;"Cellular Oncology";journal;"15705870, 18758606";0,462;Q4;44;34;29;1347;68;25;2,34;39,62;31,09;0;0;Netherlands;Western Europe;"IOS Press BV";"2004-2010";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;145580;"International Journal of Peptide Research and Therapeutics";journal;"15733149, 15733904";0,310;Q4;45;29;136;1079;59;134;0,30;37,21;38,94;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Analytical Chemistry (Q3); Drug Discovery (Q3); Biochemistry (Q4); Bioengineering (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
9;20296;"Mitochondrion";journal;"15677249, 18728278";0,308;Q4;109;33;151;1691;143;145;0,83;51,24;43,15;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Cell Biology (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
10;130007;"Drug Design Reviews Online";journal;"15672697";;-;11;48;0;5344;0;0;0,00;111,33;35,04;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2005";"Drug Discovery; Molecular Medicine; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
11;130006;"Medicinal Chemistry Reviews - Online";journal;"15672034";;-;7;46;0;5102;0;0;0,00;110,91;33,58;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2005";"Drug Discovery; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
12;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;134;243;4479;951;230;3,74;33,43;33,11;24;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
