Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";0,338;Q4;73;30;104;879;89;96;0,85;29,30;32,22;0;0;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Medicine (miscellaneous) (Q2); Computational Mathematics (Q3); Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
2;22881;"Yaoxue Xuebao";journal;"05134870";0,336;Q4;36;228;694;3338;393;692;0,55;14,64;37,03;0;0;China;Asiatic Region;"Chinese Pharmaceutical Association";"1960, 1962-1966, 1979-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
3;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,296;Q4;77;130;364;2374;204;364;0,49;18,26;33,90;0;0;China;Asiatic Region;"Materials China";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Environmental Engineering (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
4;19600162144;"Science China Life Sciences";journal;"16747305, 18691889";0,227;Q3;79;72;267;2076;161;266;0,64;28,83;32,74;1;0;China;Asiatic Region;"Science China Press";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
5;5300152707;"Journal of Genetics and Genomics";journal;"16738527, 18735533";0,212;Q4;75;134;579;3428;229;579;0,32;25,58;35,75;0;0;China;Asiatic Region;"Institute of Genetics and Developmental Biology";"2007-2023";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
6;24049;"Acta Physiologica Sinica";journal;"03710874";0,194;Q4;29;88;334;71;140;334;0,44;0,81;41,87;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1960, 1963-1966, 1981-2020, 2023";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;12894;"Chinese Journal of Chromatography (Se Pu)";journal;"18722059, 10008713";0,177;Q4;23;168;556;2211;138;556;0,24;13,16;41,39;0;0;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1997-2023";"Chemical Engineering (miscellaneous) (Q2); Analytical Chemistry (Q4); Biochemistry (Q4); Electrochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
8;60447;"Journal of Plant Physiology and Molecular Biology";journal;"16713877";0,162;Q4;23;98;198;2577;64;198;0,32;26,30;37,79;0;0;China;Asiatic Region;"Ke xue chu ban she";"2004-2007";"Forestry (Q3); Agronomy and Crop Science (Q4); Ecology (Q4); Genetics (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
9;145641;"Journal of Huazhong University of Science and Technology - Medical Science";journal;"16720733, 19931352";0,143;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Tongji Medical University";"1994, 2001-2017";"Biochemistry (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
10;19119;"Chinese Journal of Lung Cancer";journal;"10093419, 19996187";0,135;Q4;21;107;302;1242;44;299;0,16;11,61;32,75;0;0;China;Asiatic Region;"Chinese Journal of Lung Cancer";"2002-2023";"Pulmonary and Respiratory Medicine (Q3); Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;3500148011;"Journal of Zhejiang University: Science B";journal;"16731581";0,135;Q4;72;154;53;1037;21;53;0,40;6,73;35,74;0;0;China;Asiatic Region;"Zhejiang University Press";"2005-2023";"Medicine (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Veterinary (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
12;130078;"Chinese Journal of Applied and Environmental Biology";journal;"1006687X";0,131;Q4;22;196;180;3867;27;180;0,15;19,73;33,82;0;0;China;Asiatic Region;"Science China Press";"2005-2023";"Agronomy and Crop Science (Q4); Applied Microbiology and Biotechnology (Q4); Genetics (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
13;14348;"Progress in Biochemistry and Biophysics";journal;"10003282";0,128;Q4;23;169;541;3769;104;541;0,20;22,30;38,43;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
14;16144;"Shengwu Gongcheng Xuebao/Chinese Journal of Biotechnology";journal;"18722075, 10003061";0,125;Q4;21;117;482;361;89;482;0,17;3,09;39,64;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"2000-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
15;12667;"High Technology Letters";journal;"10066748";0,123;Q4;12;102;198;1091;21;198;0,11;10,70;29,45;0;0;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Control and Systems Engineering (Q3); Energy (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Biotechnology (Q4); Information Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
16;18949;"Journal of Sichuan University (Medical Science)";journal;"1672173X";0,119;Q4;19;225;643;2218;75;643;0,13;9,86;41,93;0;0;China;Asiatic Region;"Sichuan University";"2003-2023";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;18353;"Academic Journal of Xi'an Jiaotong University";journal;"16718267";0,117;Q4;5;49;146;537;9;146;0,09;10,96;34,84;0;0;China;Asiatic Region;"Xi'an Medical University";"2003-2010";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;26196;"Hsi-An Chiao Tung Ta Hsueh/Journal of Xi'an Jiaotong University";journal;"0253987X";0,117;Q4;28;323;861;2736;139;861;0,18;8,47;30,23;0;0;China;Asiatic Region;"Xi'an Jiaotong University";"1986, 1990-1995, 1998-2023";"Engineering (miscellaneous) (Q3); Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
19;5300152235;"Neuroscience Bulletin";journal;"16737067";0,109;Q4;66;57;142;1381;10;142;0,08;24,23;31,34;0;0;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
20;35948;"Journal of the Zhejiang University - Agriculture and Life Science";journal;"10089209";0,107;-;13;124;257;1777;18;257;0,06;14,33;32,69;0;0;China;Asiatic Region;"Zhejiang Daxue";"2001-2006, 2019-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
21;145354;"Journal of Plant Resources and Environment";journal;"10040978";0,102;Q4;9;74;64;598;2;64;0,03;8,08;31,58;0;0;China;Asiatic Region;"Editorial Office, Journal of Plant Resources and Environment";"2005-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;21100391300;"Journal of Xi'an Jiaotong University (Medical Sciences)";journal;"16718259";0,102;Q4;9;172;577;1659;18;577;0,02;9,65;41,11;0;0;China;Asiatic Region;"Xi'an Medical University";"2002-2023";"Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;13234;"Chinese Journal of Clinical Oncology";journal;"10008179";0,100;Q4;11;482;374;5407;6;374;0,02;11,22;36,21;0;0;China;Asiatic Region;"China Anti-Cancer Association";"1986-1999, 2005-2021";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;4000151906;"Acta Anatomica Sinica";journal;"05291356";;-;8;154;0;1807;0;0;0,00;11,73;42,35;0;0;China;Asiatic Region;"";"2006-2017, 2019-2020";"Anatomy; Embryology; Histology; Structural Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;21100870576;"Current Medical Science";journal;"2523899X, 20965230";;-;39;223;547;128;114;547;0,19;0,57;39,97;4;0;China;Asiatic Region;"Huazhong University of Science and Technology";"2018-2023";"Biochemistry; Genetics";"Biochemistry, Genetics and Molecular Biology"
26;4700152492;"Frontiers of Biology in China";journal;"16733509, 16733622";;-;23;79;0;1593;0;0;0,00;20,16;35,86;1;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2011";"Biotechnology; Ecology; Ecology, Evolution, Behavior and Systematics; Genetics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
27;4700152244;"Journal of Bionic Engineering";journal;"16726529";;-;64;24;0;424;0;0;0,00;17,67;29,55;0;0;China;Asiatic Region;"Science China Press";"2004, 2006-2023";"Bioengineering; Biophysics; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
28;21100203903;"Journal of Integrative Agriculture";journal;"20953119";;-;81;134;0;2781;0;0;0,00;20,75;34,76;0;0;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science; Animal Science and Zoology; Biochemistry; Ecology; Food Animals; Food Science; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
29;4000149402;"Virologica Sinica";journal;"1995820X, 16740769";;-;47;123;0;1556;0;0;0,00;12,65;39,86;0;0;China;Asiatic Region;"KeAi Communications Co.";"2006-2023";"Immunology; Molecular Medicine; Virology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
