Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18112;"Sociologicky Casopis";journal;"00380288";0,239;Q3;25;54;151;2151;46;141;0,33;39,83;39,62;0;0;Czech Republic;Eastern Europe;"Sociologicky Ustav";"1992, 1997-1998, 2002-2023";"Sociology and Political Science (Q3)";"Social Sciences"
2;23052;"Politicka Ekonomie";journal;"23368225, 00323233";0,222;Q3;17;40;138;1276;43;138;0,40;31,90;16,07;0;0;Czech Republic;Eastern Europe;"University of Economics - Prague";"1980, 1982, 1986-1987, 1993, 1996-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
3;18032;"Sociologia (Slovakia)";journal;"00491225, 13368613";0,198;Q3;15;21;67;808;13;67;0,26;38,48;46,15;0;0;Slovakia;Eastern Europe;"Institute for Sociology of Slovak Academy of Sciences";"1998, 2002-2023";"Sociology and Political Science (Q3)";"Social Sciences"
4;144678;"Revija Za Socijalnu Politiku";journal;"13302965";0,191;Q3;15;25;49;742;21;46;0,55;29,68;37,04;1;0;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"2005-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
5;26001;"Drustvena Istrazivanja";journal;"18486096, 13300288";0,169;Q3;19;56;164;1910;24;160;0,17;34,11;49,38;0;0;Croatia;Eastern Europe;"Institute of Social Sciences Ivo Pilar";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
6;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,151;-;30;45;166;1879;50;166;0,25;41,76;25,00;0;0;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
7;11200153527;"Tarsadalom as Gazdasag";journal;"15889734, 1589021X";0,102;Q4;1;14;13;303;0;13;0,00;21,64;52,94;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2008";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Public Administration (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
8;12431;"Prace i Studia Geograficzne";journal;"02084589";0,101;-;12;2;20;22;6;20;0,00;11,00;0,00;0;0;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
9;10600153342;"Society and Economy";journal;"1588970X, 15889726";0,101;Q4;16;21;21;354;0;20;0,00;16,86;32,26;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Public Administration (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
10;5700165452;"Tarsadalomkutatas";journal;"15882918, 02312522";0,101;Q4;4;29;23;698;1;23;0,04;24,07;21,43;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2014";"Development (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
11;18303;"Acta Poloniae Historica";journal;"00016829";0,100;Q4;7;10;47;266;0;46;0,00;26,60;33,33;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
12;18162;"Sotsiologicheskie issledovaniia";journal;"01321625";0,100;Q4;15;193;285;2745;4;285;0,01;14,22;53,80;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1981-1982, 1984-1986, 2002-2023";"Sociology and Political Science (Q4)";"Social Sciences"
13;70577;"Asian and African Studies";journal;"13351257";;-;6;14;0;419;0;0;0,00;29,93;30,00;0;0;Slovakia;Eastern Europe;"Institute of Oriental Studies of the Slovak Academy of Sciences";"1987, 2008-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
14;19400157211;"Civil Szemle";journal;"17863341";;-;1;30;0;329;0;0;0,00;10,97;16,67;0;0;Hungary;Eastern Europe;"Uj Mandatum Konyvkiado";"2008-2011, 2013";"Public Administration; Sociology and Political Science";"Social Sciences"
15;21100364911;"Creativity Studies";journal;"23450487, 23450479";;-;14;22;0;250;0;0;0,00;11,36;36,36;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2014-2023";"Cultural Studies; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
16;5600153675;"Dve Domovini";journal;"15811212, 03536777";;-;11;18;0;443;0;0;0,00;24,61;68,18;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2008-2023";"Cultural Studies; Demography; Sociology and Political Science";"Social Sciences"
17;21100208020;"Economics and Sociology";journal;"2071789X, 23063459";;-;32;18;0;150;0;0;0,00;8,33;36,84;0;0;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
18;11600153664;"Filosofija, Sociologija";journal;"02357186";;-;12;38;0;596;0;0;0,00;15,68;56,41;0;0;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"2008-2023";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
19;21100829274;"Journal of International Studies";journal;"20718330, 23063483";;-;32;15;0;226;0;0;0,00;15,07;43,75;0;0;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Business and International Management; Economics and Econometrics; Social Sciences (miscellaneous); Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
20;12100156089;"Ljetopis Socijalnog Rada";journal;"18465412";;-;11;35;0;714;0;0;0,00;20,40;85,71;0;0;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Developmental and Educational Psychology; Education; Social Work; Sociology and Political Science";"Psychology; Social Sciences"
21;21100874343;"Politics and Religion Journal";journal;"18206581, 1820659X";;-;8;25;25;470;1;23;0,04;18,80;22,22;0;0;Serbia;Eastern Europe;"Center for Study of Religion and Religious Tolerance";"2007-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
22;19700177314;"Revista de Cercetare si Interventie Sociala";journal;"15833410, 15845397";;-;17;28;0;364;0;0;0,00;13,00;66,67;0;0;Romania;Eastern Europe;"Editura Lumen";"2008-2023";"Health (social science); Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
23;5600152866;"Studia Socjologiczne";journal;"00393371, 25452770";;-;8;20;0;719;0;0;0,00;35,95;31,82;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2008-2023";"Sociology and Political Science";"Social Sciences"
24;21101040605;"Turyzm/Tourism";journal;"08675856, 20806922";;-;11;28;48;252;2;44;0,03;9,00;52,63;0;0;Poland;Eastern Europe;"Lodz University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
