Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5700191210;"Implementation Science";journal;"17485908";2,550;Q1;141;102;363;5604;2926;360;7,24;54,94;68,92;18;49;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Informatics (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
2;21100898934;"BMJ Global Health";journal;"20597908";2,263;Q1;76;629;1061;27588;6713;907;6,28;43,86;49,08;234;450;United Kingdom;Western Europe;"BMJ Publishing Group";"2016-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
3;4400151514;"Globalization and Health";journal;"17448603";2,036;Q1;78;139;324;8680;2521;305;9,35;62,45;48,20;42;99;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
4;21101041899;"Lancet Regional Health - Western Pacific, The";journal;"26666065";2,008;Q1;29;233;57;6105;281;33;4,93;26,20;45,61;40;149;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Geriatrics and Gerontology (Q1); Health Policy (Q1); Infectious Diseases (Q1); Internal Medicine (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
5;21103;"Milbank Quarterly";journal;"0887378X, 14680009";1,905;Q1;115;46;169;2579;621;136;3,63;56,07;45,64;22;31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
6;21100856573;"European heart journal. Quality of care &amp; clinical outcomes";journal;"20581742, 20585225";1,727;Q1;37;92;174;2366;615;125;3,62;25,72;34,00;11;44;United Kingdom;Western Europe;"Oxford University Press";"2015-2023";"Cardiology and Cardiovascular Medicine (Q1); Health Policy (Q1)";"Medicine"
7;19700201434;"BMJ Quality and Safety";journal;"20445423, 20445415";1,710;Q1;167;146;450;4924;2229;376;4,54;33,73;48,45;25;31;United Kingdom;Western Europe;"BMJ Publishing Group";"2011-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
8;13408;"Health Services Research";journal;"14756773, 00179124";1,655;Q1;141;149;556;5623;1946;519;3,10;37,74;50,63;40;70;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Health Policy (Q1)";"Medicine"
9;22377;"Value in Health";journal;"10983015, 15244733";1,472;Q1;132;219;593;10015;2496;544;3,57;45,73;44,62;55;92;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
10;21100208044;"Policy and Internet";journal;"19442866";1,445;Q1;43;30;64;1951;306;61;4,11;65,03;39,73;10;18;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Computer Science Applications (Q1); Health Policy (Q1); Health (social science) (Q1); Public Administration (Q1)";"Computer Science; Medicine; Social Sciences"
11;21461;"International Journal for Equity in Health";journal;"14759276";1,369;Q1;82;260;612;13424;2771;603;4,40;51,63;56,99;61;227;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
12;21100787508;"Journal of Global Health";journal;"20472986, 20472978";1,349;Q1;63;302;644;8499;3002;582;4,41;28,14;43,26;45;214;United Kingdom;Western Europe;"Edinburgh University Global Health Society";"2011-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
13;21165;"PharmacoEconomics";journal;"11707690, 11792027";1,321;Q1;118;109;356;4978;1417;310;3,53;45,67;43,96;23;43;United Kingdom;Western Europe;"Adis International Ltd";"1992-2023";"Health Policy (Q1); Pharmacology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;21337;"Health Research Policy and Systems";journal;"14784505";1,292;Q1;69;152;365;7257;1495;351;3,75;47,74;54,39;46;97;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
15;21101041403;"Global Health Research and Policy";journal;"23970642";1,275;Q1;31;47;122;2076;746;113;6,80;44,17;43,43;5;37;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine; Social Sciences"
16;21101021641;"International Journal of Transgender Health";journal;"26895269, 26895277";1,273;Q1;54;21;115;833;461;95;3,47;39,67;56,25;4;13;United Kingdom;Western Europe;"Routledge";"2020-2023";"Gender Studies (Q1); Health Policy (Q1); Health (social science) (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
17;21100443787;"SSM - Population Health";journal;"23528273";1,250;Q1;54;271;490;14467;1907;482;3,76;53,38;53,15;61;203;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
18;21100201916;"Pediatric obesity";journal;"20476302, 20476310";1,200;Q1;85;119;326;5280;1421;315;4,37;44,37;47,05;7;105;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
19;21308;"Health Policy and Planning";journal;"14602237, 02681080";1,193;Q1;109;152;390;7944;1358;378;3,15;52,26;50,71;45;112;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health Policy (Q1)";"Medicine"
20;23648;"Health Technology Assessment";journal;"20464924, 13665278";1,151;Q1;141;79;219;9694;903;219;3,73;122,71;55,65;12;31;United Kingdom;Western Europe;"National Co-ordinating Centre for HTA";"1994-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
21;19700201201;"EPMA Journal";journal;"18785077, 18785085";1,147;Q1;52;36;109;4149;862;108;8,81;115,25;40,61;0;24;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Biochemistry (medical) (Q1); Drug Discovery (Q1); Health Policy (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;13356;"Health Economics (United Kingdom)";journal;"10579230, 10991050";1,086;Q1;128;192;401;8630;1094;389;2,29;44,95;34,65;78;121;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Health Policy (Q1)";"Medicine"
23;19700166518;"International Journal of Mental Health Systems";journal;"17524458";1,015;Q1;52;85;241;3952;857;241;3,36;46,49;53,12;14;37;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Health Policy (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
24;28098;"BMC Health Services Research";journal;"14726963";0,997;Q1;146;1331;3106;56428;10450;3094;2,78;42,40;54,10;190;729;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Policy (Q1)";"Medicine"
25;17500154705;"Global Health Action";journal;"16549716, 16549880";0,959;Q1;68;144;397;6425;1286;387;2,96;44,62;51,91;31;112;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
26;22307;"HIV Medicine";journal;"14681293, 14642662";0,936;Q1;86;112;321;3718;828;276;2,63;33,20;50,40;9;111;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Health Policy (Q1); Pharmacology (medical) (Q1); Infectious Diseases (Q2)";"Medicine"
27;19700175131;"Journal of Evidence-Based Medicine";journal;"17565391, 17565383";0,911;Q1;31;42;114;2064;542;103;5,85;49,14;34,84;2;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
28;21676;"American Journal of Bioethics";journal;"15265161, 15360075";0,907;Q1;71;300;1071;4564;1124;141;1,13;15,21;56,73;21;61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q1); Issues, Ethics and Legal Aspects (Q1)";"Medicine; Nursing"
29;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,880;Q1;87;370;647;10651;1545;488;2,65;28,79;49,37;51;128;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
30;18138;"Sociology of Health and Illness";journal;"01419889, 14679566";0,859;Q1;111;129;336;7285;1072;325;2,92;56,47;59,49;14;70;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
31;21100854892;"BMC Obesity";journal;"20529538";0,841;Q1;30;0;63;0;247;63;3,70;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2019";"Health Policy (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Public Health, Environmental and Occupational Health (Q1); Endocrinology, Diabetes and Metabolism (Q2); Epidemiology (Q2)";"Health Professions; Medicine"
32;16400154776;"Personality and Mental Health";journal;"19328621, 1932863X";0,840;Q1;30;27;81;1359;270;74;3,08;50,33;48,62;1;6;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Health Policy (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
33;23602;"BMC Medical Informatics and Decision Making";journal;"14726947";0,833;Q1;97;378;753;15209;3128;750;3,79;40,24;39,20;20;144;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Policy (Q1); Computer Science Applications (Q2); Health Informatics (Q2)";"Computer Science; Medicine"
34;28100;"BMC Medical Ethics";journal;"14726939";0,832;Q1;60;168;324;7952;954;322;2,72;47,33;51,44;20;74;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Medicine; Nursing; Social Sciences"
35;21906;"Journal of Public Health Policy";journal;"01975897, 1745655X";0,832;Q2;57;62;141;1900;351;113;2,80;30,65;49,46;10;49;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1980-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
36;5800179601;"Substance Abuse: Treatment, Prevention, and Policy";journal;"1747597X";0,829;Q2;56;90;193;4442;616;188;3,14;49,36;53,35;11;70;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
37;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,818;Q2;81;227;598;10663;1739;598;2,60;46,97;67,32;26;100;United Kingdom;Western Europe;"";"1993-2023";"Social Sciences (miscellaneous) (Q1); Social Work (Q1); Sociology and Political Science (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
38;27211;"International Journal of Technology Assessment in Health Care";journal;"14716348, 02664623";0,772;Q2;77;87;227;2121;474;218;2,03;24,38;61,38;0;34;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1978, 1985-2023";"Health Policy (Q2)";"Medicine"
39;12788;"Cost Effectiveness and Resource Allocation";journal;"14787547";0,726;Q2;44;81;146;3380;356;143;2,26;41,73;42,42;12;50;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Health Policy (Q2)";"Medicine"
40;19600163000;"Inquiry (United Kingdom)";journal;"15023923, 0020174X";0,695;Q2;40;135;198;5550;308;190;1,46;41,11;16,90;0;3;United Kingdom;Western Europe;"Routledge";"1958-2023";"Philosophy (Q1); Health Policy (Q2)";"Arts and Humanities; Medicine"
41;21100325142;"Journal of Pharmaceutical Policy and Practice";journal;"20523211";0,675;Q2;32;113;139;3660;477;130;3,38;32,39;45,86;16;63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacy (Q1); Health Policy (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;15898;"Journal of Evaluation in Clinical Practice";journal;"13652753, 13561294";0,660;Q2;87;169;562;7293;1437;508;2,44;43,15;51,77;13;54;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
43;15932;"Journal of Health Services Research and Policy";journal;"17581060, 13558196";0,660;Q2;84;38;110;993;269;92;2,07;26,13;60,38;7;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
44;15951;"Journal of Medical Economics";journal;"13696998, 1941837X";0,641;Q2;56;158;510;5947;1182;467;2,25;37,64;40,10;17;86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Health Policy (Q2)";"Medicine"
45;21100324708;"AJOB Empirical Bioethics";journal;"23294523, 23294515";0,621;Q2;25;19;91;703;250;89;2,55;37,00;49,52;2;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
46;22886;"Developing World Bioethics";journal;"14718731, 14718847";0,620;Q2;35;34;109;3;249;89;2,02;0,09;30,77;6;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
47;14734;"International Journal for Quality in Health Care";journal;"13534505, 14643677";0,601;Q2;108;231;394;6371;860;367;2,00;27,58;50,89;28;77;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
48;19900188006;"BioSocieties";journal;"17458560, 17458552";0,590;Q2;33;27;90;1889;197;83;1,77;69,96;51,28;0;10;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
49;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,575;Q2;80;49;123;2849;284;122;2,05;58,14;78,63;2;17;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
50;10900153303;"Health Economics, Policy and Law";journal;"17441331, 1744134X";0,570;Q2;44;39;89;1962;200;87;2,18;50,31;44,90;0;16;United Kingdom;Western Europe;"Cambridge University Press";"2006-2023";"Health Policy (Q2)";"Medicine"
51;29814;"International Journal of Health Planning and Management";journal;"07496753, 10991751";0,565;Q2;49;201;604;7973;1269;577;2,15;39,67;42,29;21;124;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
52;18993;"New Genetics and Society";journal;"14636778, 14699915";0,564;Q2;40;30;65;1674;143;60;2,16;55,80;52,11;1;14;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
53;21371;"Expert Review of Pharmacoeconomics and Outcomes Research";journal;"14737167, 17448379";0,552;Q2;61;118;225;5434;530;213;2,12;46,05;46,46;11;62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
54;21100329538;"International Journal of Healthcare Management";journal;"20479700, 20479719";0,552;Q2;28;183;202;6737;597;198;2,78;36,81;39,30;6;61;United Kingdom;Western Europe;"Maney Publishing";"2010, 2012-2023";"Leadership and Management (Q1); Health Policy (Q2)";"Medicine; Nursing"
55;5800179600;"Philosophy, Ethics, and Humanities in Medicine";journal;"17475341";0,540;Q2;35;14;43;790;91;34;2,26;56,43;39,39;0;5;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"History and Philosophy of Science (Q1); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
56;11800154595;"International Journal of Qualitative Studies on Health and Well-being";journal;"17482631, 17482623";0,528;Q2;47;110;234;5960;496;228;1,89;54,18;76,06;11;38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Fundamentals and Skills (Q1); Gerontology (Q2); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing"
57;19700174990;"Public Health Ethics";journal;"17549973, 17549981";0,523;Q2;30;28;81;1555;157;81;1,92;55,54;43,40;2;13;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing"
58;21101021774;"Technical Innovations and Patient Support in Radiation Oncology";journal;"24056324";0,523;Q2;13;43;79;1125;134;71;1,66;26,16;50,97;0;23;United Kingdom;Western Europe;"Elsevier Ireland Ltd";"2017-2023";"Care Planning (Q1); Health Policy (Q2); Oncology (nursing) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Nursing"
59;22443;"Journal of Medical Screening";journal;"09691413, 14755793";0,511;Q2;69;73;101;1866;167;88;1,34;25,56;49,00;13;59;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
60;22258;"Bioethics";journal;"14678519, 02699702";0,499;Q2;67;121;344;48;768;303;2,16;0,40;40,83;9;42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
61;21100338761;"Israel Journal of Health Policy Research";journal;"20454015";0,488;Q2;28;71;232;1893;384;206;1,68;26,66;44,93;14;36;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
62;21100932737;"BMJ Open Quality";journal;"23996641";0,475;Q2;22;242;454;6100;767;450;1,58;25,21;54,57;23;81;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Health Policy (Q2); Leadership and Management (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
63;21100258385;"Journal of Comparative Effectiveness Research";journal;"20426305, 20426313";0,472;Q3;34;133;354;4582;671;337;1,75;34,45;43,70;13;59;United Kingdom;Western Europe;"";"2012-2023";"Health Policy (Q3)";"Medicine"
64;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,437;Q3;44;97;252;3034;421;217;1,50;31,28;58,11;4;27;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;4700152411;"Chronic Illness";journal;"17423953, 17459206";0,434;Q3;50;33;67;1307;139;67;1,71;39,61;73,91;1;21;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
66;144616;"Journal of Health Organization and Management";journal;"14777266";0,412;Q3;51;73;193;3800;327;191;1,58;52,05;57,84;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
67;21100980647;"Health Services Insights";journal;"11786329";0,409;Q3;23;64;66;2280;135;59;2,04;35,63;43,19;5;39;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
68;19600162142;"Leadership in Health Services";journal;"17511879, 17511887";0,369;Q3;33;26;113;1442;229;110;1,66;55,46;70,24;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
69;4100151533;"Advances in Health Care Management";journal;"14748231";0,360;Q3;18;20;24;531;17;19;0,71;26,55;72,50;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2005, 2007-2015, 2019-2022";"Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
70;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,353;Q3;42;55;246;1529;239;203;0,89;27,80;40,28;0;13;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
71;21100268079;"Journal of Cancer Policy";journal;"22135383";0,350;Q3;20;51;125;1605;166;116;1,09;31,47;46,24;3;49;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy (Q3); Oncology (Q3)";"Medicine"
72;17600155230;"Journal of Infection Prevention";journal;"17571774, 17571782";0,350;Q3;24;45;128;947;140;102;0,97;21,04;53,76;0;19;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011, 2013-2023";"Advanced and Specialized Nursing (Q2); Health Policy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
73;21100939696;"BMJ Leader";journal;"2398631X";0,343;Q3;15;72;120;1549;208;95;1,83;21,51;45,50;8;23;United Kingdom;Western Europe;"BMJ Publishing Group";"2017-2023";"Leadership and Management (Q2); Health Policy (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Medicine; Nursing"
74;14757;"International Journal of Health Care Quality Assurance";journal;"09526862";0,333;Q3;57;9;227;333;363;223;1,40;37,00;58,54;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2022";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
75;13380;"Health Services Management Research";journal;"17581044, 09514848";0,324;Q3;39;29;73;1118;91;63;1,00;38,55;46,99;6;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"Health Policy (Q3)";"Medicine"
76;21100413740;"International Journal of Care Coordination";journal;"20534353, 20534345";0,321;Q3;19;18;61;490;79;50;1,10;27,22;65,63;1;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2008, 2011, 2014-2023";"Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
77;18000156701;"International Journal of Pharmaceutical and Healthcare Marketing";journal;"17506123";0,311;Q3;30;28;95;1786;145;94;1,45;63,79;37,10;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Health Policy (Q3); Marketing (Q3)";"Business, Management and Accounting; Medicine"
78;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,309;Q3;41;83;141;2027;173;119;1,14;24,42;43,17;8;30;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Law (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
79;21101020018;"International Journal of Care and Caring";journal;"2397883X, 23978821";0,294;Q3;14;44;130;1830;113;111;0,89;41,59;70,00;0;13;United Kingdom;Western Europe;"Policy Press";"2017-2023";"Sociology and Political Science (Q2); Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
80;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,261;Q3;20;42;119;1812;141;106;0,99;43,14;38,05;0;25;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Sociology and Political Science (Q2); Health Policy (Q3); Health (social science) (Q3); Public Administration (Q3); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
81;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,254;Q3;31;34;98;1296;87;90;1,00;38,12;56,52;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3); Paleontology (Q3); Strategy and Management (Q3); Public Health, Environmental and Occupational Health (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Medicine"
82;21100205991;"Journal of Mental Health Training, Education and Practice";journal;"20428707, 17556228";0,249;Q3;19;45;106;1746;91;105;0,88;38,80;61,88;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q3); Health Policy (Q3); Health (social science) (Q3); Psychiatry and Mental Health (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Medicine; Social Sciences"
83;17109;"Linacre quarterly, The";journal;"20508549, 00243639";0,226;Q3;15;56;151;1199;66;106;0,51;21,41;27,42;1;22;United Kingdom;Western Europe;"SAGE Publications Inc.";"1945, 1947, 1950-1953, 1973-2006, 2008-2023";"Philosophy (Q2); Health Policy (Q3)";"Arts and Humanities; Medicine"
84;21100285419;"Expert Opinion on Orphan Drugs";journal;"21678707";0,222;Q3;27;28;180;1958;164;170;1,02;69,93;38,89;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Health Policy (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
85;21100286809;"Policy and Practice in Health and Safety";journal;"14773996, 14774003";0,218;Q4;13;0;44;0;37;38;0,53;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2020";"Health (social science) (Q3); Safety Research (Q3); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
86;21100409533;"International Journal of Mental Health Promotion";journal;"14623730, 20498543";0,215;Q4;14;45;45;1962;42;44;0,97;43,60;45,96;0;13;United Kingdom;Western Europe;"Tech Science Press";"2015-2023";"Health Policy (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
87;21100254353;"New Bioethics";journal;"20502877, 20502885";0,198;Q4;15;25;81;1135;62;66;1,00;45,40;41,67;0;11;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Reproductive Medicine (Q3); Genetics (clinical) (Q4); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing"
88;144949;"International Journal of Electronic Healthcare";journal;"17418461, 17418453";0,175;Q4;24;11;26;506;20;26;0,30;46,00;33,33;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Health Informatics (Q4); Health Policy (Q4)";"Medicine"
