Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
34;145491;"Ethylene Industry";journal;"16717120";0,100;Q4;4;62;172;133;2;172;0,00;2,15;30,26;0;0;China;Asiatic Region;"SINOPEC";"2005-2013";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Energy"
33;87774;"Well Testing";journal;"10044388";0,100;Q4;11;144;482;516;5;482;0,01;3,58;29,02;0;0;China;Asiatic Region;"Well Testing";"2004-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
32;34936;"SHP News";trade journal;"02563118";0,101;Q4;2;5;24;4;0;23;0,00;0,80;20,00;0;0;China;Asiatic Region;"Hangzhou Regional Centre for Small Hydro Power";"1985-1995, 1997-2007, 2009-2014";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
31;20119;"Oilfield Chemistry";journal;"10004092";0,102;Q4;14;113;257;1223;14;257;0,05;10,82;35,25;0;0;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
30;145261;"Shiyou Huagong Shebei/ Petro-Chemical Equipment";journal;"10007466";0,102;Q4;9;177;459;1157;11;459;0,02;6,54;28,60;0;0;China;Asiatic Region;"Lanzhou Petroleum Machinery Research Institute";"1998, 2001-2004, 2006-2023";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
29;17046;"Petroleum Refinery Engineering";journal;"1002106X";0,104;Q4;9;0;539;0;21;539;0,03;0,00;0,00;0;0;China;Asiatic Region;"";"1994-2008, 2012-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
28;20144;"Drilling Fluid and Completion Fluid";journal;"10015620";0,105;Q3;18;179;467;898;11;467;0,02;5,02;31,78;0;0;China;Asiatic Region;"North China Petroleum Administration Drilling Technology Research Institute";"2002-2023";"Energy Engineering and Power Technology (Q3)";"Energy"
27;144795;"Speciality Petrochemicals";journal;"10039384";0,105;Q3;6;126;373;1134;16;373;0,04;9,00;38,75;0;0;China;Asiatic Region;"SINOPEC";"2005-2023";"Energy Engineering and Power Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
26;19456;"Shiyou Huagong Gaodeng Xuexiao Xuebao/Journal of Petrochemical Universities";journal;"1006396X";0,110;Q3;10;94;291;1059;27;291;0,10;11,27;35,18;0;0;China;Asiatic Region;"Fushun Petroleum Institute";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
25;20118;"Xinan Shiyou Xueyuan Xuebao/Journal of Southwestern Petroleum Institute";journal;"10002634";0,110;Q3;25;241;702;3481;39;702;0,06;14,44;29,73;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
