Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20651;"Annual Review of Immunology";journal;"15453278, 07320582";32,805;Q1;328;26;74;5684;3237;74;38,80;218,62;29,49;2;0;United States;Northern America;"Annual Reviews Inc.";"1983-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
2;20798;"Immunity";journal;"10974180, 10747613";16,126;Q1;455;251;685;10373;12557;678;19,09;41,33;37,70;15;0;United States;Northern America;"Cell Press";"1994-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
3;21272;"Journal of Experimental Medicine";journal;"00221007, 15409538";10,719;Q1;490;196;627;8371;8018;593;11,34;42,71;38,71;11;0;United States;Northern America;"Rockefeller University Press";"1909-1910, 1929, 1935, 1938, 1945-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
4;21267;"Journal of Allergy and Clinical Immunology";journal;"10976825, 00916749";5,739;Q1;338;550;1723;19060;12621;1363;7,42;34,65;43,79;130;0;United States;Northern America;"Elsevier Inc.";"1963-1965, 1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
5;21359;"Seminars in Immunology";journal;"10445323, 10963618";4,880;Q1;147;50;186;5286;1439;169;8,61;105,72;44,44;3;0;United States;Northern America;"Academic Press";"1989-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
6;20151;"Advances in Immunology";journal;"00652776, 15578445";4,173;Q1;115;23;82;4637;553;0;7,98;201,61;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1961, 1963-1964, 1966-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
7;21275;"Journal of Immunology";journal;"15506606, 00221767";3,571;-;412;1218;3944;60502;21479;3860;5,30;49,67;41,12;33;0;United States;Northern America;"American Association of Immunologists";"1945-2023";"Immunology (Q1)";"Immunology and Microbiology"
8;21309;"AIDS";journal;"14735571, 02699370";3,174;Q1;230;376;1223;11465;5269;979;4,05;30,49;49,84;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
9;20823;"Immunology and Cell Biology";journal;"14401711, 08189641";2,601;-;120;118;340;6034;1354;286;4,00;51,14;44,79;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Cell Biology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
10;29607;"Journal of Leukocyte Biology";journal;"07415400, 19383673";2,459;-;217;221;685;13290;2931;613;4,13;60,14;44,17;0;0;United States;Northern America;"Oxford University Press";"1984-2023";"Cell Biology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
11;28387;"Inflammatory Bowel Diseases";journal;"10780998, 15364844";2,356;Q1;172;355;1027;17256;4755;874;4,24;48,61;39,13;0;0;United States;Northern America;"Oxford University Press";"1995-2023";"Gastroenterology (Q1); Immunology and Allergy (Q1)";"Medicine"
12;21268;"Journal of Autoimmunity";journal;"10959157, 08968411";2,234;Q1;139;105;310;7113;2609;306;9,07;67,74;39,93;12;0;United States;Northern America;"Academic Press";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
13;110112;"Journal of Immunotherapy";journal;"15249557, 15374513";2,192;Q1;106;42;185;1524;803;180;4,20;36,29;39,89;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;20752;"Critical Reviews in Immunology";journal;"10408401";2,032;-;85;28;70;3591;301;70;2,73;128,25;39,08;1;0;United States;Northern America;"Begell House Inc.";"1980-2023";"Immunology (Q1)";"Immunology and Microbiology"
15;20740;"Clinical Immunology";journal;"15217035, 15216616";1,972;Q1;141;179;456;8101;1831;387;3,95;45,26;44,91;10;0;United States;Northern America;"Academic Press Inc.";"1999-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
16;19700176005;"World Allergy Organization Journal";journal;"19394551";1,779;Q1;56;37;93;2009;489;84;5,51;54,30;39,29;12;0;United States;Northern America;"Elsevier Inc.";"2010-2023";"Immunology and Allergy (Q1)";"Medicine"
17;19700168103;"mAbs";journal;"19420870, 19420862";1,730;Q1;104;108;327;5049;1568;317;4,50;46,75;35,76;6;0;United States;Northern America;"Landes Bioscience";"2009-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
18;4700152872;"Journal of NeuroImmune Pharmacology";journal;"15571890, 15571904";1,716;Q1;91;62;259;4238;1027;247;4,16;68,35;41,64;8;0;United States;Northern America;"Springer New York";"2006-2023";"Immunology and Allergy (Q1); Pharmacology (Q1); Immunology (Q2); Neuroscience (miscellaneous) (Q2)";"Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
19;21100239250;"Journal of Allergy and Clinical Immunology: In Practice";journal;"22132198, 22132201";1,602;Q1;95;239;318;5117;1047;262;3,29;21,41;45,44;41;0;United States;Northern America;"American Academy of Allergy, Asthma and Immunology";"2013-2023";"Immunology and Allergy (Q1)";"Medicine"
20;21100255413;"OncoImmunology";journal;"2162402X, 21624011";1,504;Q1;114;273;936;10356;3032;786;3,39;37,93;42,82;1;0;United States;Northern America;"Landes Bioscience";"2012-2023";"Immunology and Allergy (Q1); Oncology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
21;22083;"Cytokine";journal;"10960023, 10434666";1,356;Q2;135;319;817;18201;2634;798;3,13;57,06;44,36;14;0;United States;Northern America;"Academic Press";"1989-2023";"Hematology (Q1); Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
22;21270;"Journal of Clinical Immunology";journal;"02719142, 15732592";1,318;Q2;115;102;472;3056;1463;450;3,18;29,96;44,02;12;0;United States;Northern America;"Springer New York";"1981-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
23;25935;"Cytotherapy";journal;"14772566, 14653249";1,315;Q2;105;180;475;8001;1802;434;3,79;44,45;41,52;12;0;United States;Northern America;"Elsevier B.V.";"1999-2023";"Transplantation (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (clinical) (Q2); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
24;20649;"Annals of Allergy, Asthma and Immunology";journal;"15344436, 10811206";1,308;Q2;125;274;802;6760;1773;740;2,34;24,67;47,94;33;0;United States;Northern America;"American College of Allergy, Asthma and Immunology";"1995-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
25;4000148706;"Clinical and Vaccine Immunology";journal;"1556679X, 15566811";1,299;Q2;91;160;774;6472;2060;755;2,49;40,45;44,93;0;0;United States;Northern America;"American Society for Microbiology";"2006-2017";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Microbiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
26;20761;"Current Opinion in Allergy and Clinical Immunology";journal;"14736322, 15284050";1,262;Q2;96;82;301;4383;1087;283;3,11;53,45;41,94;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
27;21100202148;"International Forum of Allergy and Rhinology";journal;"20426976, 20426984";1,194;Q2;67;202;437;5496;997;405;2,20;27,21;30,88;19;0;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Otorhinolaryngology (Q1); Immunology and Allergy (Q2)";"Medicine"
28;21100228106;"AIDS Research and Treatment";journal;"20901240, 20901259";1,133;Q2;34;16;151;531;293;144;1,75;33,19;39,83;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Dermatology (Q1); Public Health, Environmental and Occupational Health (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2)";"Medicine"
29;29975;"Current Opinion in Organ Transplantation";journal;"15317013, 10872418";1,110;Q2;61;98;295;5218;870;276;3,04;53,24;33,04;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Immunology and Allergy (Q2); Transplantation (Q2)";"Medicine"
30;20815;"Immunology and Allergy Clinics of North America";journal;"08898561, 15578607";1,105;Q2;75;55;170;4210;403;134;2,29;76,55;51,72;7;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
31;20741;"Clinical Reviews in Allergy and Immunology";journal;"10800549, 15590267";1,086;Q2;99;61;176;6131;926;176;5,33;100,51;41,98;6;0;United States;Northern America;"Humana Press";"1995-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2)";"Medicine"
32;20753;"Current Allergy and Asthma Reports";journal;"15297322, 15346315";1,030;Q2;78;88;246;6671;884;245;3,70;75,81;46,72;18;0;United States;Northern America;"Current Medicine Group";"2001-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
33;17800156704;"American Journal of Rhinology and Allergy";journal;"19458932, 19458924";1,024;Q2;89;132;416;3720;821;394;1,91;28,18;30,26;12;0;United States;Northern America;"OceanSide Publications Inc.";"2009-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Immunology and Allergy (Q2)";"Medicine"
34;21100200427;"Human Vaccines and Immunotherapeutics";journal;"21645515, 2164554X";0,973;Q2;93;381;1253;16584;2510;975;1,93;43,53;46,24;113;0;United States;Northern America;"Landes Bioscience";"2012-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;21100238601;"International Journal of Inflammation";journal;"20420099, 20908040";0,973;Q2;44;14;116;922;360;110;3,22;65,86;46,67;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Immunology and Allergy (Q2)";"Medicine"
36;14688;"Inflammation";journal;"03603997, 15732576";0,928;Q2;78;242;645;8983;1777;642;2,74;37,12;41,27;3;0;United States;Northern America;"Springer New York";"1975-2005, 2007-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
37;20795;"Human Immunology";journal;"01988859, 18791166";0,915;Q2;103;154;683;5345;1517;674;2,18;34,71;46,13;1;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
38;20190;"Allergy and Asthma Proceedings";journal;"15396304, 10885412";0,891;Q2;69;108;316;3308;726;281;2,27;30,63;44,21;20;0;United States;Northern America;"OceanSide Publications Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
39;24318;"Dermatitis";journal;"17103568";0,848;Q2;65;46;235;1396;367;134;1,81;30,35;62,39;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Dermatology (Q2); Immunology and Allergy (Q2)";"Medicine"
40;26192;"Lymphology";journal;"00247766";0,847;Q2;52;26;68;565;152;61;2,37;21,73;37,35;0;0;United States;Northern America;"International Society of Lymphology";"1968-2022";"Hematology (Q2); Immunology and Allergy (Q2)";"Medicine"
41;18519;"Journal of Asthma";journal;"15324303, 02770903";0,844;Q3;79;153;462;5476;1010;456;2,18;35,79;48,25;47;0;United States;Northern America;"Informa Healthcare";"1963-1976, 1978-2023";"Pediatrics, Perinatology and Child Health (Q1); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
42;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,511;Q3;60;85;236;2021;340;235;1,42;23,78;43,25;6;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Biochemistry (medical) (Q2); Medical Laboratory Technology (Q2); Public Health, Environmental and Occupational Health (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
43;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,458;Q3;62;113;200;2587;229;195;1,04;22,89;47,29;0;0;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Pathology and Forensic Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
44;21100197977;"Cartilage";journal;"19476035, 19476043";0,446;Q3;48;31;113;1357;138;111;1,33;43,77;23,91;5;0;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Biomedical Engineering (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Immunology and Allergy (Q3)";"Engineering; Health Professions; Medicine"
45;19700182119;"Pediatric, Allergy, Immunology, and Pulmonology";journal;"2151321X, 21513228";0,365;Q3;27;49;126;1409;101;105;0,92;28,76;53,40;6;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Immunology and Allergy (Q3); Pediatrics, Perinatology and Child Health (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
46;21100238667;"Monoclonal Antibodies in Immunodiagnosis and Immunotherapy";journal;"21679436";0,318;Q4;42;74;264;1712;123;228;0,50;23,14;34,43;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
47;21100244805;"Journal of Vaccines and Vaccination (discontinued)";journal;"21577560";0,284;Q4;13;0;140;0;58;118;0,43;0,00;0,00;0;0;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Drug Discovery (Q3); Immunology (Q4); Immunology and Allergy (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;25996;"Immunohematology";journal;"19303955, 0894203X";0,281;Q4;29;26;76;607;53;69;0,60;23,35;61,54;0;0;United States;Northern America;"Sciendo";"1987-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Immunology and Allergy (Q4)";"Medicine"
49;24041;"Journal of Immunoassay and Immunochemistry";journal;"15321819, 15324230";0,265;Q4;31;56;110;1586;87;109;0,73;28,32;42,36;2;0;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Medical Laboratory Technology (Q2); Clinical Biochemistry (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
50;24959;"Skinmed";journal;"15409740";0,238;Q4;31;110;256;1781;116;147;0,46;16,19;44,37;0;0;United States;Northern America;"Le Jacq Communications, Inc.";"2003-2008, 2010-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3); Immunology and Allergy (Q4)";"Medicine"
51;56321;"European Journal of Inflammation";journal;"20587392, 1721727X";0,184;Q4;23;24;240;739;101;239;0,47;30,79;44,88;0;0;United States;Northern America;"SAGE Publications Inc.";"2004-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
52;10400153308;"American Journal of Immunology (discontinued)";journal;"1553619X";0,169;Q4;12;17;74;788;34;72;0,37;46,35;52,94;0;0;United States;Northern America;"Science Publications";"2007-2016";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
53;19700201153;"Journal of Asthma and Allergy Educators";journal;"21501297, 21501300";0,132;Q4;8;0;85;0;15;72;0,27;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2010-2013";"Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
