Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100370014;"Second Language Learning and Teaching";book series;"21937648";0,133;Q4;17;48;311;2245;133;1;0,49;46,77;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
2;21101037908;"New Frontiers in Translation Studies";book series;"21978689, 21978697";0,164;Q4;10;55;203;3026;56;1;0,28;55,02;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2015-2023";"Linguistics and Language (Q2); Communication (Q3); Education (Q4)";"Social Sciences"
3;21101038688;"Educational Governance Research";book series;"23659556, 23659548";0,111;Q4;9;54;93;3019;50;3;0,54;55,91;Switzerland;Western Europe;"Springer Science and Business Media B.V.";"2016-2023";"Education (Q4)";"Social Sciences"
4;21101078107;"Children: Global Posthumanist Perspectives and Materialist Theories";book series;"25233416, 25233408";0,133;Q4;4;8;85;408;18;1;0,19;51,00;Singapore;Asiatic Region;"Springer Nature";"2019-2023";"Education (Q4); Sociology and Political Science (Q4)";"Social Sciences"
5;8300153114;"International Perspectives on Inclusive Education";book series;"14793636";0,217;Q3;12;5;71;29;63;14;0,61;5,80;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2012, 2014-2017, 2019-2023";"Education (Q3)";"Social Sciences"
6;21100900553;"Cultural Studies and Transdisciplinarity in Education";book series;"23457708";0,401;Q2;6;9;66;300;13;1;0,26;33,33;United States;Northern America;"Springer Nature";"2014-2023";"Cultural Studies (Q1); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
7;21100902937;"Studies in Bilingualism";book series;"09281533";0,108;Q4;11;29;56;2127;42;11;0,70;73,34;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Linguistics and Language (Q4)";"Psychology; Social Sciences"
8;21101168053;"Bilingual Processing and Acquisition";book series;"23520531";0,111;Q4;4;22;52;2107;64;3;1,45;95,77;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Linguistics and Language (Q4)";"Psychology; Social Sciences"
9;21101037909;"Contemporary Trends and Issues in Science Education";book series;"18780482, 18780784";0,133;Q4;14;71;52;2325;53;1;0,62;32,75;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2010, 2012, 2014, 2016-2020, 2023";"Education (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
10;21100291858;"Advances in Accounting Education: Teaching and Curriculum Innovations";book series;"10854622";0,103;Q4;11;11;38;259;24;10;0,85;23,55;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2017, 2019-2022";"Business and International Management (Q4); Education (Q4)";"Business, Management and Accounting; Social Sciences"
11;21100461423;"Advances in Race and Ethnicity in Education";book series;"20512325, 20512317";0,134;Q4;8;21;22;1150;10;3;0,09;54,76;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2014, 2016-2017, 2020, 2022";"Anthropology (Q3); Education (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
12;21101158946;"Brill?s Series on Chinese Education";book series;"22127437";0,116;Q4;0;0;20;0;0;2;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2014, 2016, 2018, 2020, 2022";"Cultural Studies (Q3); Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
13;21100407127;"Literacy Research, Practice and Evaluation";book series;"20480466, 20480458";0,133;Q4;8;0;12;0;2;1;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2020";"Education (Q4)";"Social Sciences"
14;4100151508;"Studies in Educational Ethnography";book series;"1529210X";0,133;Q4;9;0;8;0;0;1;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2016, 2020";"Anthropology (Q3); Cultural Studies (Q3); Education (Q4)";"Social Sciences"
15;21101145385;"Utrecht Studies in Language and Communication";book series;"09277706";0,116;Q4;11;18;2;577;0;2;0,00;32,06;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2000, 2005, 2007-2008, 2010, 2012-2014, 2018-2019, 2022";"Linguistics and Language (Q3); Communication (Q4); Education (Q4)";"Social Sciences"
16;21100407234;"Education and Society in the Middle Ages and Renaissance";book series;"09266070";;-;5;1;1;43;0;0;0,00;43,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017, 2021, 2023";"Cultural Studies; Education; History";"Arts and Humanities; Social Sciences"
