Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13037;"Annual Review of Biomedical Engineering";journal;"15239829, 15454274";3,429;Q1;154;16;56;2395;696;56;12,19;149,69;30,43;0;0;United States;Northern America;"Annual Reviews Inc.";"1999-2023";"Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1)";"Engineering; Medicine"
2;21100218506;"ACS Synthetic Biology";journal;"21615063";2,793;Q1;94;170;359;7099;1890;343;5,22;41,76;30,54;7;0;United States;Northern America;"American Chemical Society";"2012-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
3;21100225611;"Advanced healthcare materials";journal;"21922640, 21922659";1,927;Q1;140;320;673;17191;3849;650;5,41;53,72;34,14;4;0;United States;Northern America;"John Wiley and Sons Inc.";"2012-2023";"Biomaterials (Q1); Biomedical Engineering (Q1); Pharmaceutical Science (Q1)";"Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
4;3300147809;"Acta Biomaterialia";journal;"17427061, 18787568";1,856;Q1;245;546;1515;30567;11149;1505;6,91;55,98;36,11;12;0;United States;Northern America;"Acta Materialia Inc";"2005-2023";"Biochemistry (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
5;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";1,802;Q1;192;327;739;14596;3618;732;4,97;44,64;34,40;1;0;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
6;11700154648;"Tissue Engineering - Part B: Reviews";journal;"19373368, 19373376";1,797;Q1;114;32;142;3886;1036;138;6,18;121,44;39,42;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
7;19700166902;"Wiley Interdisciplinary Reviews: Nanomedicine and Nanobiotechnology";journal;"19395116, 19390041";1,708;Q1;97;50;133;5346;761;133;5,63;106,92;34,91;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2009-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Engineering; Materials Science; Medicine"
8;4000149101;"Nanomedicine: Nanotechnology, Biology, and Medicine";journal;"15499634, 15499642";1,687;Q1;151;210;523;11807;3515;509;6,48;56,22;37,93;12;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;9500153997;"Polymer Reviews";journal;"15583724, 15583716";1,675;Q1;110;21;56;3185;374;56;6,97;151,67;34,52;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering; Materials Science"
10;11400153316;"Tissue Engineering - Part A.";journal;"1937335X, 19373341";1,240;Q1;134;133;837;6106;3303;824;3,81;45,91;38,15;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
11;19700174683;"International Journal for Numerical Methods in Biomedical Engineering";journal;"20407947, 20407939";1,144;Q1;74;42;212;2558;552;211;2,57;60,90;20,45;3;0;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Applied Mathematics (Q1); Biomedical Engineering (Q1); Computational Theory and Mathematics (Q1); Modeling and Simulation (Q1); Software (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Mathematics"
12;16318;"IEEE Transactions on Biomedical Engineering";journal;"00189294, 15582531";1,141;Q1;233;268;992;11098;4536;984;4,69;41,41;21,84;0;0;United States;Northern America;"IEEE Computer Society";"1963-2023";"Biomedical Engineering (Q1)";"Engineering"
13;93180;"Organogenesis";journal;"15558592, 15476278";1,130;Q1;61;17;95;692;325;87;3,31;40,71;39,29;0;0;United States;Northern America;"Landes Bioscience";"2004-2005, 2007-2023";"Biomedical Engineering (Q1); Embryology (Q2); Transplantation (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
14;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";1,115;Q1;164;139;343;5554;1537;341;4,29;39,96;25,13;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine; Neuroscience"
15;11400153317;"Tissue Engineering - Part C: Methods";journal;"19373392, 19373384";1,096;Q1;88;103;322;4588;1189;322;3,49;44,54;35,88;7;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Medicine"
16;18477;"Cell Transplantation";journal;"09636897, 15553892";1,063;Q1;114;172;517;8085;1753;508;3,04;47,01;40,08;0;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Biomedical Engineering (Q1); Transplantation (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
17;21100461927;"ACS Biomaterials Science and Engineering";journal;"23739878";1,017;Q1;90;242;141;13474;480;140;3,40;55,68;36,35;3;0;United States;Northern America;"American Chemical Society";"2015-2023";"Biomaterials (Q1); Biomedical Engineering (Q1)";"Engineering; Materials Science"
18;12156;"Journal of Biomedical Optics";journal;"15602281, 10833668";0,997;Q1;160;424;1500;16270;4635;1484;2,95;38,37;31,03;0;0;United States;Northern America;"SPIE";"1996-2024";"Atomic and Molecular Physics, and Optics (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
19;17264;"Magnetic Resonance Imaging";journal;"18735894, 0730725X";0,986;Q1;122;185;566;6109;1461;556;2,50;33,02;26,13;11;0;United States;Northern America;"Elsevier Inc.";"1982, 1984-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
20;15845;"Journal of Biomechanical Engineering";journal;"15288951, 01480731";0,967;Q1;139;156;519;6614;1237;495;2,18;42,40;25,91;2;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1977-2023";"Biomedical Engineering (Q1); Physiology (medical) (Q2)";"Engineering; Medicine"
21;26471;"ASAIO Journal";journal;"10582916, 1538943X";0,963;Q1;80;143;396;2581;994;382;2,28;18,05;24,84;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-1985, 1992-2023";"Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Bioengineering (Q2); Biomaterials (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
22;98028;"Journal of Biomedical Materials Research - Part A";journal;"15493296";0,943;Q1;174;294;1230;14605;4591;1229;3,64;49,68;34,54;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Biomedical Engineering (Q1); Ceramics and Composites (Q1); Metals and Alloys (Q1); Biomaterials (Q2)";"Engineering; Materials Science"
23;11700154733;"Journal of Biomedical Nanotechnology";journal;"15507041, 15507033";0,916;Q1;93;173;661;9546;3295;660;4,84;55,18;37,81;4;0;United States;Northern America;"American Scientific Publishers";"2007-2022";"Biomedical Engineering (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Bioengineering (Q2); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;5700191219;"IEEE Transactions on Biomedical Circuits and Systems";journal;"19324545";0,910;Q1;94;110;254;3942;1007;242;3,73;35,84;18,96;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2007-2023";"Biomedical Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering"
25;19700173005;"Cancer Nanotechnology";journal;"18686958, 18686966";0,875;Q2;36;11;26;733;118;26;5,64;66,64;36,17;0;0;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Pharmaceutical Science (Q1); Biomedical Engineering (Q2); Oncology (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;13600154724;"Biomicrofluidics";journal;"19321058";0,831;-;78;178;483;8246;1598;479;2,81;46,33;29,96;1;0;United States;Northern America;"American Institute of Physics";"2007-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q2); Physical and Theoretical Chemistry (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
27;21100197977;"Cartilage";journal;"19476035, 19476043";0,810;Q2;48;39;95;1500;210;93;2,47;38,46;27,46;3;0;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Biomedical Engineering (Q2); Immunology and Allergy (Q2)";"Engineering; Health Professions; Medicine"
28;21100827467;"Translational Vision Science and Technology";journal;"21642591";0,749;Q2;41;82;22;2748;46;21;2,09;33,51;30,87;3;0;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"2013-2023";"Biomedical Engineering (Q2); Ophthalmology (Q2)";"Engineering; Medicine"
29;16074;"Journal of Biomedical Materials Research - Part B Applied Biomaterials";journal;"15524973, 15524981";0,745;Q2;129;179;543;7711;1696;542;3,06;43,08;36,61;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Biomaterials (Q2); Biomedical Engineering (Q2)";"Engineering; Materials Science"
30;12160;"Journal of Laser Applications";journal;"1042346X, 19381387";0,673;Q2;64;102;165;1998;288;160;1,70;19,59;18,32;2;0;United States;Northern America;"Laser Institute of America";"1988-2023";"Atomic and Molecular Physics, and Optics (Q2); Biomedical Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Instrumentation (Q2)";"Engineering; Materials Science; Physics and Astronomy"
31;16319;"IEEE Transactions on Nanobioscience";journal;"15361241, 15582639";0,548;Q2;73;104;214;4225;750;204;3,66;40,63;32,10;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2002-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Medicine (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2); Pharmaceutical Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;21100338307;"IEEE Journal of Translational Engineering in Health and Medicine";journal;"21682372";0,506;Q2;41;33;61;1287;164;60;2,48;39,00;33,88;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2)";"Engineering; Medicine"
33;21183;"Journal of Porous Media";journal;"19340508, 1091028X";0,479;Q2;43;73;262;2364;336;260;1,22;32,38;15,95;0;0;United States;Northern America;"Begell House Inc.";"1998-2023";"Biomedical Engineering (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
34;21177;"Journal of Materials Science: Materials in Electronics";journal;"09574522, 1573482X";0,469;Q2;97;1743;2909;56039;5457;2904;2,01;32,15;31,60;1;0;United States;Northern America;"Springer New York";"1990-2023";"Atomic and Molecular Physics, and Optics (Q2); Biomedical Engineering (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Bioengineering (Q3); Biomaterials (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
35;18610;"Molecular Imaging";journal;"15353508, 15360121";0,463;Q2;66;17;157;627;268;157;1,54;36,88;29,85;0;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Biomedical Engineering (Q2); Biotechnology (Q2); Condensed Matter Physics (Q3); Molecular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Physics and Astronomy"
36;21100227408;"Journal of Micro-Bio Robotics";journal;"21946426, 21946418";0,460;Q2;22;7;29;376;68;29;2,67;53,71;18,18;0;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Biomedical Engineering (Q2); Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
37;19600166325;"Cardiovascular Engineering and Technology";journal;"1869408X, 18694098";0,456;Q2;38;34;125;1464;134;121;1,11;43,06;25,00;1;0;United States;Northern America;"Springer Publishing Company";"2010-2023";"Biomedical Engineering (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Engineering; Medicine"
38;21100230300;"Transactions of the ASABE";journal;"21510040, 21510032";0,455;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2006-2021";"Agronomy and Crop Science (Q2); Biomedical Engineering (Q2); Food Science (Q2); Forestry (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
39;15462;"Biotechnology and Applied Biochemistry";journal;"14708744, 08854513";0,442;Q2;81;102;264;3968;380;262;1,31;38,90;42,22;0;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3); Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;19900192031;"International Journal of Biomaterials";journal;"16878787, 16878795";0,436;Q3;41;19;56;784;136;55;1,86;41,26;54,55;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2011-2023";"Biomaterials (Q3); Biomedical Engineering (Q3)";"Engineering; Materials Science"
41;19700182808;"Plasma Medicine";journal;"19475772, 19475764";0,436;Q3;25;36;64;1166;83;61;0,76;32,39;28,07;0;0;United States;Northern America;"Begell House Inc.";"2011-2023";"Physics and Astronomy (miscellaneous) (Q2); Biomedical Engineering (Q3)";"Engineering; Physics and Astronomy"
42;21100278103;"Journal of Biomaterials and Tissue Engineering (discontinued)";journal;"21579083, 21579091";0,377;Q3;27;126;341;4619;520;338;1,53;36,66;35,75;0;0;United States;Northern America;"American Scientific Publishers";"2011-2017, 2019";"Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Medicine"
43;21100248865;"Tissue Engineering and Regenerative Medicine";journal;"17382696, 22125469";0,359;Q3;38;79;196;3657;236;196;1,16;46,29;41,82;1;0;United States;Northern America;"Springer Science + Business Media";"2008-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
44;17400154821;"Sports Engineering";journal;"14602687, 13697072";0,333;Q3;28;28;75;736;104;72;1,00;26,29;14,71;0;0;United States;Northern America;"Springer Nature";"2009-2023";"Biomedical Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Engineering; Health Professions; Mathematics; Medicine"
45;21100204924;"BioNanoScience";journal;"21911630, 21911649";0,306;Q3;44;105;119;2300;177;113;0,96;21,90;50,94;1;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Bioengineering (Q3); Biomedical Engineering (Q3)";"Chemical Engineering; Engineering"
46;21100241807;"Artificial Cells, Nanomedicine and Biotechnology";journal;"2169141X, 21691401";0,267;Q3;86;248;181;11065;255;180;1,40;44,62;37,09;5;0;United States;Northern America;"Informa Healthcare";"2013-2023";"Biomedical Engineering (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;35932;"International Journal of Imaging Systems and Technology";journal;"10981098, 08999457";0,244;-;57;33;113;1073;128;113;1,27;32,52;27,27;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1989-1992, 1994-2023";"Computer Vision and Pattern Recognition (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Software (Q3)";"Computer Science; Engineering; Materials Science"
48;11700154387;"Journal of Medical Devices, Transactions of the ASME";journal;"1932619X, 19326181";0,204;Q4;37;176;485;1934;241;475;0,51;10,99;23,22;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2007-2023";"Medicine (miscellaneous) (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine"
49;19700188398;"IEEE Pulse";journal;"21542317, 21542287";0,202;Q4;93;79;260;502;129;203;0,41;6,35;30,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2010-2023";"Medicine (miscellaneous) (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine"
50;21100781975;"Network Modeling Analysis in Health Informatics and Bioinformatics";journal;"21926670, 21926662";0,161;-;23;32;72;1646;54;71;0,59;51,44;31,25;0;0;United States;Northern America;"Springer Nature";"2012-2023";"Urology (Q4)";"Medicine"
51;21100854242;"International Nano Letters";journal;"22285326, 20089295";;-;26;2;2;206;16;2;8,00;103,00;22,22;0;0;United States;Northern America;"Springer Science + Business Media";"2014, 2016, 2019-2023";"Bioengineering; Biomedical Engineering; Medicine (miscellaneous); Pharmaceutical Science";"Chemical Engineering; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
