Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27179;"European Space Agency, (Special Publication) ESA SP";conference and proceedings;"03796566";0,128;-;37;1146;7631;10764;858;7508;0,11;9,39;Netherlands;Western Europe;"European Space Agency";"1979-1987, 1989-1990, 1996-1998, 2000-2016";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
2;21100456158;"IFAC-PapersOnLine";conference and proceedings;"24058963";0,195;Q3;92;1639;6186;21066;1802;6129;0,34;12,85;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Control and Systems Engineering (Q3)";"Engineering"
3;17811;"Materials Science and Engineering: A";journal;"09215093";1,326;Q1;277;1404;4229;30950;8457;4215;1,72;22,04;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q2)";"Engineering; Materials Science; Physics and Astronomy"
4;29118;"Physica B: Condensed Matter";journal;"09214526";0,568;Q2;130;1008;3886;22546;3206;3874;0,82;22,37;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1988-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
5;12325;"Journal of Alloys and Compounds";journal;"09258388";0,882;Q1;216;1493;3768;30013;5966;3683;1,55;20,10;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
6;21162;"Journal of Materials Science";journal;"15734803, 00222461";0,622;Q1;214;1388;3304;35928;3800;3267;0,99;25,88;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
7;18063;"Journal of Power Sources";journal;"03787753";1,587;Q1;357;1258;2879;31967;10831;2861;3,26;25,41;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Physical and Theoretical Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering"
8;28697;"Materials Letters";journal;"18734979, 0167577X";0,941;Q1;172;1313;2615;24026;5054;2612;1,76;18,30;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
9;12352;"Optics Communications";journal;"00304018";1,059;Q1;151;904;2413;18664;4046;2400;1,60;20,65;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
10;20972;"Journal of Materials Processing Technology";journal;"09240136, 18734774";0,793;Q1;228;874;2307;12260;3202;2297;1,20;14,03;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Ceramics and Composites (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1); Modeling and Simulation (Q2)";"Computer Science; Engineering; Materials Science; Mathematics"
11;29119;"Physica C: Superconductivity and its Applications";journal;"09214534";0,555;Q2;88;1135;2286;14704;2143;2277;1,08;12,96;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Energy Engineering and Power Technology (Q1); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Energy; Engineering; Materials Science; Physics and Astronomy"
12;16322;"Desalination";journal;"00119164";0,662;Q1;231;620;1952;10955;2251;1949;1,01;17,67;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
13;19582;"Studies in Health Technology and Informatics";journal;"09269630";0,235;Q3;67;538;1936;7187;1060;1900;0,51;13,36;Netherlands;Western Europe;"IOS Press BV";"1991, 1993-2023";"Biomedical Engineering (Q3); Health Informatics (Q3); Health Information Management (Q4)";"Engineering; Health Professions; Medicine"
14;25236;"Sensors and Actuators B: Chemical";journal;"09254005, 19448201";1,446;Q1;236;817;1907;22413;6720;1894;3,34;27,43;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1990-2024";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
15;22489;"European Journal of Operational Research";journal;"03772217";1,623;-;305;823;1615;22312;3435;1595;1,83;27,11;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Decision Sciences; Mathematics"
16;13660;"Sensors and Actuators A: Physical";journal;"09244247";0,957;Q1;175;549;1420;10297;3034;1413;2,00;18,76;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
17;26696;"Microelectronic Engineering";journal;"01679317";1,045;Q1;111;587;1360;7302;2508;1353;1,86;12,44;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Surfaces, Coatings and Films (Q1); Nanoscience and Nanotechnology (Q2)";"Engineering; Materials Science; Physics and Astronomy"
18;18375;"Synthetic Metals";journal;"03796779";1,224;Q1;153;172;1249;4712;2755;1240;1,96;27,40;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
19;24680;"Diamond and Related Materials";journal;"09259635";1,300;Q1;126;388;1141;8722;2474;1136;2,00;22,48;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
20;26989;"Microporous and Mesoporous Materials";journal;"13871811";1,392;Q1;190;386;1079;12898;3253;1077;2,63;33,41;Netherlands;Western Europe;"Elsevier B.V.";"1998-2024";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
21;22156;"Wear";journal;"00431648";1,269;Q1;190;383;993;8054;1873;989;1,67;21,03;Netherlands;Western Europe;"Elsevier B.V.";"1957-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
22;20344;"Fusion Engineering and Design";journal;"09203796";0,678;Q1;91;398;909;4117;1034;903;1,18;10,34;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Energy; Engineering; Materials Science"
23;18158;"Computer Methods in Applied Mechanics and Engineering";journal;"00457825";2,164;Q1;231;323;902;10329;2206;885;1,94;31,98;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Engineering; Physics and Astronomy"
24;19760;"International Journal of Food Microbiology";journal;"18793460, 01681605";1,349;Q1;219;372;847;13923;2964;843;2,98;37,43;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Engineering; Immunology and Microbiology; Medicine"
25;12318;"Optical Materials";journal;"09253467";0,991;Q1;119;382;826;8711;1542;819;1,61;22,80;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
26;15063;"Composite Structures";journal;"02638223";1,335;Q1;199;302;744;6338;1363;735;1,58;20,99;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Ceramics and Composites (Q1); Civil and Structural Engineering (Q1)";"Engineering; Materials Science"
27;16398;"Chemical Engineering Journal";journal;"13858947";1,092;Q1;309;255;684;6935;1636;681;1,92;27,20;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1973-1977, 1979, 1983, 1988, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
28;25548;"Signal Processing";journal;"01651684";0,504;Q2;161;254;663;6226;936;653;1,39;24,51;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Computer Vision and Pattern Recognition (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
29;17882;"Nuclear Engineering and Design";journal;"00295493";0,592;Q1;123;221;643;3762;560;628;0,78;17,02;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
30;20541;"Computational Materials Science";journal;"09270256";0,681;Q2;145;262;625;6728;872;621;1,34;25,68;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Computer Science (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Computational Mathematics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
31;25178;"Applied Mathematics and Mechanics (English Edition)";journal;"02534827, 15732754";0,315;Q2;56;173;555;2578;192;555;0,34;14,90;Netherlands;Western Europe;"Springer China";"1980-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
32;16849;"Biochemical Engineering Journal";journal;"1873295X, 1369703X";0,871;Q2;143;210;547;5921;1124;542;1,95;28,20;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Environmental Engineering (Q1); Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Environmental Science"
33;21178;"Journal of Materials Science: Materials in Medicine";journal;"15734838, 09574530";0,806;Q2;145;299;534;8305;1175;533;1,82;27,78;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
34;19165;"International Journal of Production Economics";journal;"09255273";1,704;Q1;231;222;533;6080;1400;527;2,05;27,39;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
35;21154;"Journal of Electroceramics";journal;"15738663, 13853449";0,583;Q2;80;98;513;2733;506;508;0,61;27,89;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
36;27474;"Annals of Biomedical Engineering";journal;"00906964, 15216047";1,083;Q1;156;182;501;7435;1619;493;2,82;40,85;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Biomedical Engineering (Q1)";"Engineering"
37;20594;"Engineering Fracture Mechanics";journal;"00137944";1,343;Q1;158;207;496;5232;873;489;1,66;25,28;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
38;21107;"International Journal of Fracture";journal;"15732673, 03769429";0,926;Q1;112;158;463;3827;537;458;1,26;24,22;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Computational Mechanics (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
39;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";0,909;Q1;125;162;431;4032;732;429;1,47;24,89;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry; Energy; Engineering"
40;29359;"Energy and Buildings";journal;"03787788";1,077;Q1;232;138;429;2794;696;425;1,53;20,25;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1977-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
41;16044;"Electric Power Systems Research";journal;"03787796";0,472;Q2;146;186;389;3386;604;387;1,39;18,20;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Energy Engineering and Power Technology (Q1); Electrical and Electronic Engineering (Q2)";"Energy; Engineering"
42;12133;"Hydrometallurgy";journal;"0304386X";1,014;Q1;138;131;382;3343;676;378;1,52;25,52;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Industrial and Manufacturing Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
43;12800154706;"Proceedings of the European Safety and Reliability Conference 2006, ESREL 2006 - Safety and Reliability for Managing Risk";conference and proceedings;"-";0,119;-;10;0;376;0;84;370;0,22;0,00;Netherlands;Western Europe;"";"";"Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
44;14422;"Journal of Non-Newtonian Fluid Mechanics";journal;"03770257";1,342;Q1;116;101;376;3119;685;368;1,86;30,88;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Materials Science; Mathematics; Physics and Astronomy"
45;25563;"Systems and Control Letters";journal;"01676911";2,331;Q1;150;95;350;1868;1030;346;2,45;19,66;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Computer Science (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
46;17797;"Materials and Design";journal;"02641275, 18734197";0,830;Q1;233;361;339;6543;509;336;1,24;18,12;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
47;16274;"Journal of Constructional Steel Research";journal;"0143974X";1,096;Q1;133;141;316;2811;413;312;1,19;19,94;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
48;21576;"Nonlinear Dynamics";journal;"0924090X, 1573269X";0,756;Q1;144;157;307;3615;393;302;1,27;23,03;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Aerospace Engineering (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
49;18041;"Journal of Electrostatics";journal;"03043886";0,471;Q2;88;102;306;2007;343;300;1,14;19,68;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Electrical and Electronic Engineering (Q2); Surfaces, Coatings and Films (Q2); Biotechnology (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
50;17817;"Medical Engineering and Physics";journal;"18734030, 13504533";0,675;Q2;125;135;310;3698;640;300;2,12;27,39;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Biomedical Engineering (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering"
51;20453;"International Journal of Pressure Vessels and Piping";journal;"03080161";0,786;Q1;91;75;301;1198;268;295;0,87;15,97;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
52;20593;"Engineering Failure Analysis";journal;"13506307";0,623;Q1;102;153;292;1879;233;290;0,77;12,28;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
53;21100198410;"Advances in Safety and Reliability - Proceedings of the European Safety and Reliability Conference, ESREL 2005";conference and proceedings;"-";0,118;-;10;0;293;0;54;287;0,18;0,00;Netherlands;Western Europe;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
54;22900;"Research Policy";journal;"00487333";2,465;Q1;289;108;291;5789;1361;285;4,06;53,60;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
55;18189;"Finite Elements in Analysis and Design";journal;"0168874X";0,827;Q1;91;91;285;2293;321;284;0,92;25,20;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Computer Graphics and Computer-Aided Design (Q1); Engineering (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
56;17139;"Materials and Structures/Materiaux et Constructions";journal;"13595997, 18716873";0,889;Q1;136;98;295;2136;245;283;0,69;21,80;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
57;20725;"Wireless Personal Communications";journal;"1572834X, 09296212";0,239;Q2;82;250;284;4516;172;277;0,59;18,06;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
58;22202;"Operations Research Letters";journal;"01676377";1,058;Q1;82;112;269;1478;267;268;0,79;13,20;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Applied Mathematics (Q1); Industrial and Manufacturing Engineering (Q1); Software (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
59;13759;"International Journal of Heat and Fluid Flow";journal;"0142727X";1,480;Q1;126;127;272;3275;555;265;1,69;25,79;Netherlands;Western Europe;"Elsevier B.V.";"1979-1980, 1982-2023";"Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
60;17961;"International Journal of Applied Electromagnetics and Mechanics";journal;"13835416";0,267;Q2;33;146;251;1040;87;246;0,32;7,12;Netherlands;Western Europe;"IOS Press BV";"1996-2023";"Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
61;17828;"Mechanics of Materials";journal;"01676636";1,856;Q1;125;77;250;2240;710;246;2,76;29,09;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Instrumentation (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
62;18079;"Robotics and Autonomous Systems";journal;"09218890";0,682;Q1;141;84;252;2055;588;245;2,06;24,46;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Control and Systems Engineering (Q1); Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
63;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";0,373;Q2;130;113;249;1749;186;244;0,65;15,48;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Education (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Applied Mathematics (Q3); Condensed Matter Physics (Q3); Statistics and Probability (Q3)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
64;13907;"AEJ - Alexandria Engineering Journal";journal;"11100168, 20902670";0,104;Q4;95;81;243;1240;4;243;0,02;15,31;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
65;16587;"Rivista Delle Technologie Tessili";trade journal;"03945413";0,100;Q4;3;26;247;0;0;239;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1993-2009";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
66;21100275941;"Structural Health Monitoring and Intelligent Infrastructure - Proceedings of the 2nd International Conference on Structural Health Monitoring of Intelligent Infrastructure, SHMII 2005";conference and proceedings;"-";0,137;-;8;0;233;0;28;230;0,12;0,00;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
67;17747;"BT Technology Journal";journal;"15731995, 13583948";0,564;Q2;36;85;245;1149;251;222;0,51;13,52;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-1984, 1996-2007";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
68;13000154703;"Proceedings of the 3rd International Conference on Bridge Maintenance, Safety and Management - Bridge Maintenance, Safety, Management, Life-Cycle Performance and Cost";conference and proceedings;"-";0,136;-;9;0;220;0;28;218;0,13;0,00;Netherlands;Western Europe;"";"";"Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
69;13877;"European Journal of Mechanics, A/Solids";journal;"09977538";1,389;Q1;105;63;216;1706;344;215;1,24;27,08;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Materials Science (miscellaneous) (Q1); Mathematical Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
70;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,362;Q1;102;82;219;1475;215;214;0,85;17,99;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Control and Systems Engineering (Q2); Food Science (Q2); Safety, Risk, Reliability and Quality (Q2); Management Science and Operations Research (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
71;19700180543;"Developments in Water Science";book series;"01675648";0,137;Q3;18;0;224;0;22;209;0,06;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1974-1979, 1981-1989, 1991, 1993-1994, 1999, 2002-2006";"Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Ocean Engineering (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
72;12800154703;"Proceedings of the International Symposium on Dams in the Societies of the 21st Century, ICOLD-SPANCOLD - Dams and Reservoirs, Societies and Environment in the 21st Century";conference and proceedings;"-";0,127;-;5;0;210;0;9;207;0,04;0,00;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
73;21100198402;"Concrete Repair, Rehabilitation and Retrofitting - Proceedings of the International Conference on Concrete Repair, Rehabilitation and Retrofitting, ICCRRR 2005";conference and proceedings;"-";0,111;-;8;0;204;0;9;202;0,04;0,00;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
74;15041;"Coastal Engineering";journal;"03783839";1,704;Q1;133;69;213;2105;572;200;2,43;30,51;Netherlands;Western Europe;"Elsevier B.V.";"1973-1974, 1977-2024";"Environmental Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Environmental Science"
75;19080;"Computers in Industry";journal;"01663615";1,125;Q1;129;71;204;2306;584;196;2,49;32,48;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
76;28195;"GIM International (discontinued)";trade journal;"15669076";0,191;Q2;12;136;212;109;17;196;0,05;0,80;Netherlands;Western Europe;"Geomatics Information and Trading Centre B.V.";"2001-2018";"Engineering (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
77;21100495300;"Proceedings of the 16th International Conference on Soil Mechanics and Geotechnical Engineering: Geotechnology in Harmony with the Global Environment";conference and proceedings;"-";0,253;-;13;0;198;0;42;196;0,21;0,00;Netherlands;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
78;24931;"Automation in Construction";journal;"09265805";0,729;Q1;176;87;190;2156;370;186;1,75;24,78;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Control and Systems Engineering (Q1)";"Engineering"
79;21100228121;"Belgian/Netherlands Artificial Intelligence Conference";conference and proceedings;"15687805";0,131;-;16;55;189;544;25;186;0,13;9,89;Netherlands;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Human-Computer Interaction";"Computer Science; Engineering"
