Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20340;"Parasitology Research";journal;"14321955, 09320113";0,678;Q1;109;178;439;4538;543;439;1,25;25,49;32,38;19;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Insect Science (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
2;19501;"Veterinary and Comparative Orthopaedics and Traumatology";journal;"25676911, 09320814";0,340;Q2;53;35;106;633;42;106;0,35;18,09;22,89;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
3;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,329;Q2;76;88;218;2002;129;218;0,55;22,75;21,86;12;0;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q2); Veterinary (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Epidemiology (Q4)";"Immunology and Microbiology; Medicine; Veterinary"
4;17693;"Berliner und Munchener Tierarztliche Wochenschrift";journal;"14390299, 00059366";0,320;Q2;39;69;204;1908;109;204;0,47;27,65;26,36;0;0;Germany;Western Europe;"Schluetersche GmbH und Co";"1946-1949, 1961, 1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
5;18905;"Tierarztliche Praxis Ausgabe G: Grosstiere - Nutztiere";journal;"14341220, 25675834";0,285;Q3;21;41;224;721;74;224;0,36;17,59;31,94;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Veterinary (miscellaneous) (Q3); Food Animals (Q4)";"Veterinary"
6;74199;"Deutsche Tierarztliche Wochenschrift";journal;"03416593";0,244;Q3;30;98;327;1655;113;326;0,33;16,89;21,43;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1947, 1965, 1971-2009";"Veterinary (miscellaneous) (Q3)";"Veterinary"
7;98352;"Praktische Tierarzt";journal;"0032681X";0,228;Q3;18;87;296;1707;74;296;0,26;19,62;34,29;0;0;Germany;Western Europe;"Schluetersche GmbH und Co";"1976, 1980, 1996-2022";"Veterinary (miscellaneous) (Q3)";"Veterinary"
8;18910;"Tierarztliche Umschau";journal;"00493864";0,221;Q3;14;76;146;1030;33;146;0,32;13,55;25,23;0;0;Germany;Western Europe;"Terra Verlag GmbH";"1948, 1961, 1974-1977, 1996-2020";"Veterinary (miscellaneous) (Q3)";"Veterinary"
9;17060;"Acta Veterinaria";journal;"05678315, 18207448";0,193;Q4;22;43;127;834;19;127;0,15;19,40;58,51;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973, 1981-1983, 1985, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
10;27227;"Journal of Experimental Animal Science";journal;"09398600";0,185;Q4;15;28;37;974;16;37;0,30;34,79;33,90;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1991-2000, 2002-2007";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
