Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27515;"Institute of Geological and Nuclear Sciences. Monograph";journal;"1172028X";1,648;Q1;14;0;2;0;10;2;5,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Institute of Geological and Nuclear Sciences Ltd";"1994, 1996-1997, 1999, 2004";"Geology (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
2;12295;"NIWA Biodiversity Memoirs";book series;"11740043";1,429;Q1;18;1;1;134;4;1;0,00;134,00;0,00;0;0;New Zealand;Pacific Region;"National Institute of Water and Atmospheric Research";"1998-2003, 2006-2007, 2009-2013, 2015-2016, 2018-2022";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;144799;"Applied Bioinformatics";journal;"11755636";0,694;Q1;31;35;106;641;234;103;2,02;18,31;30,28;1;0;New Zealand;Pacific Region;"Adis Press";"2002-2006";"Agricultural and Biological Sciences (miscellaneous) (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Agricultural and Biological Sciences; Computer Science"
4;12883;"New Zealand Journal of Ecology";journal;"01106465";0,642;Q2;56;39;86;1709;103;86;1,05;43,82;25,68;0;0;New Zealand;Pacific Region;"New Zealand Ecological Society";"1980, 1982-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
5;15876;"New Zealand Medical Journal";journal;"00288446, 11758716";0,380;Q2;58;460;1230;4399;597;640;0,47;9,56;31,92;0;0;New Zealand;Pacific Region;"New Zealand Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
6;14821;"Social Behavior and Personality";journal;"11796391, 03012212";0,364;Q3;75;107;217;3138;150;217;0,57;29,33;45,38;14;0;New Zealand;Pacific Region;"Society for Personal Research";"1992, 1996-2023";"Social Psychology (Q3)";"Psychology"
7;52416;"Bulletin of the New Zealand Society for Earthquake Engineering";journal;"11749857";0,328;Q2;41;17;51;351;20;49;0,43;20,65;5,26;1;0;New Zealand;Pacific Region;"New Zealand Society for Earthquake Engineering";"1970-1977, 1990-1992, 1996-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
8;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,307;Q2;51;52;108;1134;132;101;1,08;21,81;48,36;0;0;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;26279;"Journal of the New Zealand Society of Periodontology";journal;"01111485";0,297;Q2;5;3;4;0;5;4;1,25;0,00;0,00;0;0;New Zealand;Pacific Region;"New Zealand Society of Periodontology";"1978-2001, 2004-2007";"Medicine (miscellaneous) (Q2)";"Medicine"
10;4700151916;"Zootaxa";journal;"11755334, 11755326";0,290;Q3;103;1018;578;29759;380;575;0,66;29,23;26,02;63;0;New Zealand;Pacific Region;"Magnolia Press";"2005-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
11;22106;"Notornis";journal;"00294470";0,285;Q3;25;46;139;1226;42;123;0,32;26,65;20,41;0;0;New Zealand;Pacific Region;"Ornithological Society of New Zealand";"1982-1985, 1987, 1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
12;26278;"New Zealand Dental Journal";journal;"00288047";0,270;Q2;23;20;70;170;27;38;0,32;8,50;18,75;0;0;New Zealand;Pacific Region;"New Zealand Dental Association";"1945-1946, 1949-1951, 1965-2016, 2020-2023";"Medicine (miscellaneous) (Q2); Dentistry (miscellaneous) (Q3)";"Dentistry; Medicine"
13;12748;"New Zealand Journal of Psychology";journal;"0112109X";0,263;Q3;38;20;59;788;34;55;0,56;39,40;41,03;0;0;New Zealand;Pacific Region;"New Zealand Psychological Society";"1996-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
14;4700151712;"Cancer Informatics";journal;"11769351";0,259;Q3;37;30;2;1164;0;2;0,00;38,80;21,36;1;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;23027;"New Zealand Journal of Forestry";journal;"22531815, 11747986";0,233;Q3;16;30;149;373;22;120;0,16;12,43;13,16;0;0;New Zealand;Pacific Region;"New Zealand Institute of Forestry";"1979-1981, 1989, 1999-2014";"Forestry (Q3)";"Agricultural and Biological Sciences"
16;6500153172;"New Zealand Journal of History";journal;"00288322";0,214;Q1;13;12;34;784;12;33;0,22;65,33;50,00;0;0;New Zealand;Pacific Region;"University of Auckland";"1978-1979, 1981-1982, 1988, 1999, 2001-2019";"History (Q1)";"Arts and Humanities"
17;29538;"Journal of Hydrology: New Zealand";journal;"00221708";0,178;Q3;23;9;27;276;7;26;0,25;30,67;0,00;0;0;New Zealand;Pacific Region;"New Zealand Hydrological Society";"1968-1969, 1971, 1973-1991, 1993-2012, 2014-2015, 2017-2022";"Water Science and Technology (Q3)";"Environmental Science"
18;20331;"Science for Conservation";book series;"11732946";0,150;Q4;17;11;52;1382;15;52;0,12;125,64;53,57;0;0;New Zealand;Pacific Region;"Department of Conservation";"1999-2014, 2016-2019, 2022-2023";"Ecology (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
19;29905;"New Zealand Journal of Geography";journal;"00288292";0,148;Q3;7;0;18;0;3;17;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"New Zealand Geographical Society Inc.";"1969-2004";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
