Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18000;"American Journal of Respiratory and Critical Care Medicine";journal;"1073449X, 15354970";6,038;Q1;423;627;1565;16266;11754;931;7,19;25,94;33,90;10;0;United States;Northern America;"American Thoracic Society";"1991, 1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;29916;"Critical Care Medicine";journal;"00903493, 15300293";3,141;Q1;305;827;2194;19726;9193;1110;3,94;23,85;32,51;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1973-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
3;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";3,056;Q1;189;288;1044;8656;6213;933;5,49;30,06;33,58;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Epidemiology (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
4;18429;"Chest";journal;"00123692, 19313543";2,473;Q1;328;688;1955;20188;8965;1218;4,33;29,34;32,25;162;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
5;130054;"Neurocritical Care";journal;"15560961, 15416933";1,327;Q1;93;161;485;4906;1564;428;3,45;30,47;28,64;35;0;United States;Northern America;"Humana Press";"2004-2023";"Critical Care and Intensive Care Medicine (Q1); Neurology (clinical) (Q1)";"Medicine"
6;30050;"Clinical Nutrition";journal;"15321983, 02615614";1,304;Q1;172;156;397;5838;1757;352;3,88;37,42;46,65;63;0;United States;Northern America;"Churchill Livingstone";"1982-2023";"Critical Care and Intensive Care Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
7;18944;"Shock";journal;"10732322, 15400514";1,270;Q1;133;198;613;6798;1774;536;2,63;34,33;28,71;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
8;29627;"Current Opinion in Critical Care";journal;"15317072, 10705295";1,257;Q1;101;104;316;4777;1119;286;3,44;45,93;20,74;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
9;130036;"Pediatric Critical Care Medicine";journal;"15297535, 19473893";1,248;Q1;106;263;675;5955;1307;427;1,81;22,64;39,93;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Critical Care and Intensive Care Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
10;12212;"Journal of Critical Care";journal;"15578615, 08839441";1,174;Q1;105;226;442;6425;1184;379;2,57;28,43;32,87;49;0;United States;Northern America;"W.B. Saunders";"1986-2024";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
11;19086;"Seminars in Respiratory and Critical Care Medicine";journal;"10989048, 10693424";1,149;Q1;78;75;227;6210;854;210;3,86;82,80;28,30;9;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
12;21100206251;"Journal of Trauma and Acute Care Surgery";journal;"21630755, 21630763";1,058;Q1;212;686;2512;16437;5749;1936;2,11;23,96;27,07;4;0;United States;Northern America;"Lippincott Williams and Wilkins";"2012-2023";"Critical Care and Intensive Care Medicine (Q1); Surgery (Q1)";"Medicine"
13;29915;"Critical Care Clinics";journal;"07490704, 15578232";1,056;Q1;87;48;179;3332;521;156;2,48;69,42;21,52;5;0;United States;Northern America;"W.B. Saunders";"1985-2023";"Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
14;15938;"Journal of Intensive Care Medicine";journal;"15251489, 08850666";0,878;Q1;71;45;131;2522;352;119;2,11;56,04;21,43;10;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
15;12100155640;"Current Opinion in Supportive and Palliative Care";journal;"17514258, 17514266";0,783;Q1;50;79;161;3141;394;152;2,07;39,76;47,20;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q2); Oncology (Q2); Oncology (nursing) (Q2)";"Medicine; Nursing"
16;18635;"Respiratory Care";journal;"19433654, 00201324";0,697;Q1;107;279;616;8044;1224;511;1,92;28,83;36,08;58;0;United States;Northern America;"American Association for Respiratory Care";"1973-2023";"Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
17;27707;"Heart and Lung: Journal of Acute and Critical Care";journal;"01479563, 15273288";0,623;Q2;79;117;260;2681;398;225;1,28;22,91;43,24;6;0;United States;Northern America;"Elsevier Inc.";"1973-2024";"Cardiology and Cardiovascular Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
18;12759;"Omega: Journal of Death and Dying";journal;"15413764, 00302228";0,530;Q2;53;45;123;1719;148;122;1,22;38,20;60,36;0;0;United States;Northern America;"SAGE Publications Inc.";"1970, 1973-2023";"Critical Care and Intensive Care Medicine (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2)";"Medicine; Social Sciences"
19;6000161177;"HERD";journal;"21675112, 19375867";0,323;Q2;39;51;136;1100;63;77;0,39;21,57;54,63;4;0;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Critical Care and Intensive Care Medicine (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
20;28765;"Neonatal network : NN";journal;"15392880, 07300832";0,323;Q2;43;54;164;1106;120;137;0,61;20,48;87,84;8;0;United States;Northern America;"Springer Publishing Company";"1985-2023";"Critical Care and Intensive Care Medicine (Q2); Critical Care Nursing (Q2); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
21;18438;"Clinical Pulmonary Medicine";journal;"15365956, 10680640";0,148;Q3;20;63;200;2155;31;167;0,12;34,21;31,15;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2020";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
22;21100220162;"ICU Director";journal;"19444524, 19444516";0,116;Q3;5;43;77;906;8;65;0,10;21,07;36,54;2;0;United States;Northern America;"SAGE Publications Inc.";"2010-2013";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q4); Management Science and Operations Research (Q4)";"Decision Sciences; Medicine; Nursing"
23;11700154728;"Internet Journal of Pain, Symptom Control and Palliative Care";journal;"15288277";0,103;Q4;5;0;17;0;2;17;0,18;0,00;0,00;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2001-2002, 2007-2008";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4); Oncology (Q4); Oncology (nursing) (Q4)";"Medicine; Nursing"
24;21100797004;"Journal of Pediatric Intensive Care";journal;"21464626, 21464618";;-;8;38;0;855;0;0;0,00;22,50;37,61;0;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"2012-2013";"Critical Care and Intensive Care Medicine; Pediatrics, Perinatology and Child Health";"Medicine"
