Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";1,554;-;207;373;1152;14961;4927;1052;3,93;40,11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (medical) (Q1)";"Medicine"
2;25296;"Journal of Gastroenterology and Hepatology (Australia)";journal;"14401746, 08159319";0,625;Q2;151;496;1157;13052;2001;967;1,59;26,31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
3;28366;"Gut";journal;"14683288, 00175749";3,080;Q1;348;447;1325;12837;8441;876;5,82;28,72;United Kingdom;Western Europe;"BMJ Publishing Group";"1960-2023";"Gastroenterology (Q1)";"Medicine"
4;28369;"Hepato-Gastroenterology";journal;"01726390";0,554;Q2;82;552;1087;12419;1403;1079;1,20;22,50;Greece;Western Europe;"H.G.E. Update Medical Publishing Ltd.";"1980-2015";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
5;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,328;Q2;66;229;854;7627;607;634;0,73;33,31;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
6;28298;"Digestive and Liver Disease";journal;"15908658, 18783562";0,792;Q2;107;226;576;6911;1184;427;1,86;30,58;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
7;25364;"Scandinavian Journal of Gastroenterology";journal;"00365521, 15027708";0,846;Q1;129;237;724;6831;1605;675;2,11;28,82;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Gastroenterology (Q1)";"Medicine"
8;21615;"International Journal of Colorectal Disease";journal;"01791958, 14321262";0,832;Q1;99;248;343;6403;762;281;1,87;25,82;Germany;Western Europe;"";"1986-2023";"Gastroenterology (Q1)";"Medicine"
9;25337;"Neurogastroenterology and Motility";journal;"13652982, 13501925";1,396;Q1;126;137;359;5655;1370;326;3,57;41,28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q1); Gastroenterology (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
10;25394;"Zeitschrift fur Gastroenterologie";journal;"00442771, 14397803";0,326;Q3;65;219;431;5279;349;317;0,72;24,11;Germany;Western Europe;"Karl Demeter Verlag GmbH";"1971-2023";"Medicine (miscellaneous) (Q2); Gastroenterology (Q3)";"Medicine"
11;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,196;Q3;40;247;807;5091;380;655;0,44;20,61;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
12;28253;"Bailliere's Best Practice and Research in Clinical Gastroenterology";journal;"15321916, 15216918";1,312;Q1;109;73;237;5022;997;220;4,21;68,79;United Kingdom;Western Europe;"";"1999-2023";"Gastroenterology (Q1)";"Medicine"
13;28281;"Colorectal Disease";journal;"14628910, 14631318";1,030;Q1;107;192;429;4764;1087;336;2,52;24,81;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Gastroenterology (Q1)";"Medicine"
14;28308;"Endoscopy";journal;"14388812, 0013726X";1,687;Q1;165;480;953;4537;3000;694;3,17;9,45;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Gastroenterology (Q1)";"Medicine"
15;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,197;Q3;33;133;426;4115;223;314;0,48;30,94;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
16;19724;"Helicobacter";journal;"10834389, 15235378";0,738;Q2;90;103;237;4048;668;215;2,65;39,30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2); Infectious Diseases (Q2)";"Medicine"
17;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,316;Q3;44;231;495;3785;287;285;0,53;16,39;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Medicine (miscellaneous) (Q2); Gastroenterology (Q3)";"Medicine"
18;17700156208;"Nature Reviews Gastroenterology and Hepatology";journal;"17595045, 17595053";0,774;Q2;193;154;328;3294;632;288;1,78;21,39;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
19;28297;"Digestion";journal;"14219867, 00122823";0,832;Q1;87;114;231;2834;578;200;2,40;24,86;Switzerland;Western Europe;"S. Karger AG";"1896, 1898-2023";"Gastroenterology (Q1)";"Medicine"
20;21100787823;"Hepato-Gastro et Oncologie Digestive";journal;"21155631, 21153310";0,105;Q4;7;96;231;2601;11;170;0,06;27,09;France;Western Europe;"John Libbey Eurotext";"2010-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4)";"Medicine"
21;13672;"Diseases of the Esophagus";journal;"11208694, 14422050";0,518;Q2;76;95;243;2452;388;238;1,56;25,81;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
22;28367;"HPB";journal;"14772574, 1365182X";0,209;Q3;91;83;188;2298;61;161;0,34;27,69;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
23;21087;"Digestive Surgery";journal;"14219883, 02534886";1,009;Q1;77;91;221;2238;400;180;1,68;24,59;Switzerland;Western Europe;"S. Karger AG";"1984-2023";"Gastroenterology (Q1); Surgery (Q1)";"Medicine"
24;12100154708;"Expert Review of Gastroenterology and Hepatology";journal;"17474132, 17474124";;-;68;37;0;2183;0;0;0,00;59,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Gastroenterology; Hepatology";"Medicine"
25;7200153165;"FMC Formacion Medica Continuada en Atencion Primaria";journal;"15789675, 11342072";0,110;Q4;7;275;456;2136;17;342;0,04;7,77;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Community and Home Care (Q3); Gastroenterology (Q4)";"Medicine; Nursing"
26;28299;"Digestive Diseases";journal;"02572753, 14219875";0,884;Q1;78;74;132;2099;346;122;2,27;28,36;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
27;21101044941;"Minerva Gastroenterology";journal;"27245985, 27245365";;-;34;41;112;2081;116;106;1,23;50,76;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Internal Medicine";"Medicine"
28;26662;"Pancreatology";journal;"14243911, 14243903";1,109;Q1;89;69;221;2037;583;179;2,61;29,52;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Gastroenterology (Q1); Hepatology (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;21100803584;"Visceral Medicine";journal;"22974725, 2297475X";0,113;Q3;31;77;205;1987;21;185;0,12;25,81;Switzerland;Western Europe;"S. Karger AG";"2016-2023";"Gastroenterology (Q3); Surgery (Q4)";"Medicine"
30;16400154785;"Gastroenterologia y Hepatologia Continuada";journal;"15781550, 15787575";0,104;Q4;2;66;66;1678;3;62;0,05;25,42;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2011";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
31;27820;"Acta Gastro-Enterologica Belgica";journal;"00015644";0,374;Q2;39;56;187;1543;231;180;1,42;27,55;Belgium;Western Europe;"Universa Press";"1946-2023";"Gastroenterology (Q2)";"Medicine"
32;7500153130;"Annals of Gastroenterology";journal;"11087471";0,100;Q4;50;42;177;1533;2;128;0,02;36,50;Greece;Western Europe;"Hellenic Society of Gastroenterology";"2000-2023";"Gastroenterology (Q4)";"Medicine"
33;25374;"Techniques in Coloproctology";journal;"1128045X, 11236337";0,469;Q2;64;67;318;1511;280;237;0,83;22,55;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1998-2023";"Gastroenterology (Q2); Surgery (Q2)";"Medicine"
34;28251;"BMC Gastroenterology";journal;"1471230X";0,788;Q2;93;46;113;1437;259;113;2,30;31,24;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2)";"Medicine"
35;21101036624;"Techniques and Innovations in Gastrointestinal Endoscopy";journal;"25900307, 26665107";;-;20;38;105;1227;17;96;0,19;32,29;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Gastroenterology; Radiology, Nuclear Medicine and Imaging";"Medicine"
36;28365;"Giornale Italiano di Endoscopia Digestiva";journal;"03940225";0,101;Q4;3;43;107;1184;2;90;0,03;27,53;Italy;Western Europe;"Area Qualita Srl";"1989-2000, 2002-2015, 2018-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
37;21101141650;"Gastroenterologie";journal;"27317420, 27317439";;-;7;58;43;1175;5;35;0,12;20,26;Germany;Western Europe;"Springer Medizin";"2022-2023";"Gastroenterology";"Medicine"
38;28302;"Digestive Endoscopy";journal;"09155635, 14431661";0,484;Q2;77;83;334;1146;249;329;0,76;13,81;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
39;20804;"Verdauungskrankheiten (discontinued)";journal;"0174738X";0,101;Q4;5;34;108;945;4;91;0,03;27,79;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1989-2017";"Gastroenterology (Q4)";"Medicine"
40;28309;"Endoskopie Heute";journal;"14392577, 0933811X";0,102;Q4;8;47;117;867;5;113;0,07;18,45;Germany;Western Europe;"Georg Thieme Verlag";"1989-1999, 2002-2015";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
41;12100154838;"Colon and Rectum";journal;"1951638X, 19516371";;-;4;100;0;816;0;0;0,00;8,16;France;Western Europe;"Springer Paris";"2007-2020";"Gastroenterology; Internal Medicine";"Medicine"
42;9500154109;"Journal of Crohn's and Colitis";journal;"18739946";;-;114;16;0;633;0;0;0,00;39,56;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Gastroenterology; Medicine (miscellaneous)";"Medicine"
43;28280;"Coloproctology";journal;"16156730, 01742442";0,126;Q3;15;34;106;588;12;104;0,15;17,29;Germany;Western Europe;"Urban und Vogel";"1998-2023";"Gastroenterology (Q3); Surgery (Q4)";"Medicine"
44;28262;"CME Journal Gastroenterology, Hepatology and Nutrition";journal;"13679015";0,101;Q4;3;19;35;495;0;29;0,00;26,05;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2008";"Gastroenterology (Q4); Hepatology (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
45;130122;"Journal für Gastroenterologische und Hepatologische Erkrankungen";journal;"17286263, 17286271";0,111;Q4;5;23;45;456;4;35;0,09;19,83;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
46;19665;"Current Issues in Intestinal Microbiology";journal;"1466531X, 14665328";0,566;Q2;39;5;25;411;53;25;1,67;82,20;United Kingdom;Western Europe;"Horizon Scientific Press";"2000-2007";"Applied Microbiology and Biotechnology (Q2); Gastroenterology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
47;28244;"Argomenti di Gastroenterologia Clinica";journal;"11208651";0,100;Q4;2;24;52;357;0;38;0,00;14,88;Italy;Western Europe;"Masson SpA";"1989-2009";"Gastroenterology (Q4)";"Medicine"
48;5800207381;"Advances in Gastrointestinal Cancers";journal;"14799995";0,101;Q4;1;34;37;343;0;19;0,00;10,09;United Kingdom;Western Europe;"Mediscript Ltd";"2006-2009";"Cancer Research (Q4); Gastroenterology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;95732;"Nutrition and Metabolic Disorders in HIV Infection";journal;"15797376";0,115;Q3;1;14;97;296;3;83;0,05;21,14;Spain;Western Europe;"Asociacion de Asistencia Medica e Investigacion Clinica (AAMIC)";"2004-2007";"Gastroenterology (Q3); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
50;17500155014;"Digestive and Liver Disease Supplements";journal;"15945804";;-;8;8;0;166;0;0;0,00;20,75;Netherlands;Western Europe;"Elsevier";"2007-2011";"Gastroenterology; Hepatology";"Medicine"
51;3300147813;"EMC - Hepato-Gastroenterologie";journal;"17696763";0,101;Q4;4;0;32;0;2;32;0,06;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2005";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
52;4700153505;"Gastroenterologe";journal;"1861969X, 18619681";0,112;Q4;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"2006-2022";"Gastroenterology (Q4)";"Medicine"
53;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,296;Q3;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Internal Medicine (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3); Gastroenterology (Q3)";"Medicine; Nursing"
54;25365;"Scandinavian Journal of Gastroenterology, Supplement";journal;"00855928";0,304;Q3;51;1;20;0;36;20;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2004, 2006-2010";"Gastroenterology (Q3)";"Medicine"
55;25375;"Techniques in Gastrointestinal Endoscopy";journal;"10962883";0,141;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2019";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
