Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19700177314;"Revista de Cercetare si Interventie Sociala";journal;"15833410, 15845397";0,325;Q2;17;78;153;2569;86;153;0,56;32,94;Romania;Eastern Europe;"Editura Lumen";"2008-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
2;19900192704;"Romanian Journal of Political Science";journal;"20687613, 1582456X";0,209;Q3;11;0;32;0;21;31;0,60;0,00;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2009-2013, 2015-2020";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
3;21100258637;"Administratie si Management Public";journal;"15839583, 25596489";0,168;Q3;21;11;13;256;8;13;0,62;23,27;Romania;Eastern Europe;"Academy of Economic Studies from Bucharest";"2013-2023";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
4;21100286471;"Journal of Social Research and Policy";journal;"20689861, 20672640";0,124;Q4;13;12;47;500;8;45;0,09;41,67;Romania;Eastern Europe;"Editura Universitatii din Oradea";"2010-2019";"Sociology and Political Science (Q4)";"Social Sciences"
5;21100223327;"Calitatea Vietii";journal;"10180389";0,160;Q3;7;27;37;453;7;33;0,19;16,78;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2023";"Sociology and Political Science (Q3); Health (social science) (Q4); Life-span and Life-course Studies (Q4)";"Social Sciences"
6;21100239603;"Public Reason";journal;"20657285, 20658958";0,104;Q4;6;6;30;145;5;30;0,17;24,17;Romania;Eastern Europe;"Universitatea din Bucuresti";"2012-2021";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
7;21100247075;"Codrul Cosminului";journal;"1224032X, 20675860";0,101;Q4;4;25;24;1184;2;24;0,08;47,36;Romania;Eastern Europe;"Stefan cel Mare University of Suceava";"2013-2023";"Religious Studies (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
8;21100256129;"Societate si Politica";journal;"20677812, 18431348";0,177;Q3;4;14;16;576;1;15;0,06;41,14;Romania;Eastern Europe;"Universitatea de Vest Vasile Goldis din Arad";"2013-2022";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
9;21100254486;"Studia Politica";journal;"15824551";0,102;Q4;6;21;24;982;1;24;0,04;46,76;Romania;Eastern Europe;"Institute for Political Research of the Department of Political Science, University of Bucharest";"2013-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
10;21100244904;"Studia Universitatis Babes-Bolyai Sociologia";journal;"20660464, 12248703";0,101;Q4;7;16;22;329;1;20;0,05;20,56;Romania;Eastern Europe;"Universitatea Babes-Bolyai";"2013-2022";"Sociology and Political Science (Q4)";"Social Sciences"
11;21100811505;"Symposion";journal;"23926260, 1584174X";;-;5;15;0;314;0;0;0,00;20,93;Romania;Eastern Europe;"Gheorghe Zane Institute for Economic and Social Research, Romanian Academy, Iasi Branch";"2014-2023";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
