Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16343;"Applied Catalysis B: Environmental";journal;"18733883, 09263373";5,112;Q1;328;1045;3230;63928;70336;3225;21,83;61,18;33,95;0;540;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Catalysis (Q1); Environmental Science (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Environmental Science"
2;23502;"Dyes and Pigments";journal;"01437208, 18733743";0,669;Q2;142;780;2736;41932;11332;2735;4,15;53,76;39,88;0;173;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Chemical Engineering (miscellaneous) (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering"
3;21100831009;"Molecular Catalysis";journal;"24688231";0,718;Q2;175;686;1660;40382;6797;1649;3,99;58,87;37,05;0;194;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Catalysis (Q2); Physical and Theoretical Chemistry (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Chemistry"
4;16342;"Applied Catalysis A: General";journal;"0926860X, 18733875";0,967;Q2;237;368;1069;22640;5499;1065;4,84;61,52;34,91;0;91;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Catalysis (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering"
5;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";0,739;Q2;125;302;1134;15922;5076;1129;4,42;52,72;29,94;0;130;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Chemistry; Energy; Engineering"
6;22746;"Catalysis Communications";journal;"15667367";0,633;Q2;137;248;597;13998;2021;594;3,58;56,44;35,35;0;66;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2000-2023";"Catalysis (Q2); Chemistry (miscellaneous) (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Chemistry"
7;24595;"Chemometrics and Intelligent Laboratory Systems";journal;"01697439, 18733239";0,667;Q2;144;198;548;8406;2412;546;4,24;42,45;31,29;0;32;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Analytical Chemistry (Q2); Computer Science Applications (Q2); Process Chemistry and Technology (Q2); Software (Q2); Spectroscopy (Q2)";"Chemical Engineering; Chemistry; Computer Science"
8;21100788800;"Current Opinion in Green and Sustainable Chemistry";journal;"24522236";1,619;Q1;63;142;375;7321;3560;352;9,54;51,56;37,50;0;87;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Process Chemistry and Technology (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Chemistry; Environmental Science"
9;21100810716;"South African Journal of Chemical Engineering";journal;"10269185";0,832;Q2;35;123;224;7400;1382;222;5,78;60,16;33,87;0;63;Netherlands;Western Europe;"Elsevier B.V.";"2016-2024";"Education (Q1); Fluid Flow and Transfer Processes (Q1); Catalysis (Q2); Energy (miscellaneous) (Q2); Filtration and Separation (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Energy; Social Sciences"
10;21100897123;"Natural Gas Industry B";journal;"23528559, 23528540";0,701;Q2;28;52;192;2471;733;191;4,42;47,52;26,62;0;15;Netherlands;Western Europe;"KeAi Communications Co.";"2014-2023";"Geology (Q1); Energy Engineering and Power Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Modeling and Simulation (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Mathematics"
