Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16400154726;"Biblica";journal;"00060887";0,202;Q1;14;30;56;1326;16;55;0,29;44,20;10,00;0;0;Italy;Western Europe;"Pontificio Istituto Biblico (Pontifical Biblical Institute)";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
2;16200154740;"Logos (United States)";journal;"1533791X, 10916687";0,150;Q1;8;36;90;837;5;67;0,06;23,25;16,22;0;0;United States;Northern America;"Center for Catholic Studies, University of St. Thomas";"2002-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
3;17500154725;"Acta Theologica";journal;"10158758";0,139;Q1;10;42;51;1161;8;51;0,16;27,64;0,00;0;0;South Africa;Africa;"University of the Free State";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
4;14001;"Canadian Historical Review";journal;"17101093, 00083755";0,139;Q1;23;17;44;1449;21;43;0,37;85,24;27,78;1;0;Canada;Northern America;"University of Toronto Press";"1978, 1980-1983, 1985-1986, 1989, 1996-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
5;26793;"Hispania Sacra";journal;"0018215X, 19884265";0,121;Q2;9;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1987, 1999, 2001, 2009-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
6;21100197120;"Journal of Buddhist Ethics";journal;"10769005";0,121;Q2;8;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Penn State University Press";"1998-1999, 2002, 2011-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
7;21100283371;"Revue des Mondes Musulmans et de la Mediterranee";journal;"21052271, 09971327";0,121;Q2;6;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"Edisud Publishers";"2002, 2011, 2013-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
8;5700154126;"Filozofia";journal;"0046385X";0,112;Q2;10;65;128;962;21;126;0,16;14,80;22,64;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
9;17700154930;"Missionalia";journal;"02569507";0,111;Q2;12;24;49;951;3;42;0,06;39,63;13,04;0;0;South Africa;Africa;"Southern African Missiological Society";"2002-2005, 2007-2020, 2022-2023";"Religious Studies (Q2)";"Arts and Humanities"
10;19700176307;"Asian Ethnology";journal;"18826865";0,101;Q3;15;11;21;448;1;20;0,05;40,73;42,86;0;0;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
11;16200154758;"Japanese Journal of Religious Studies";journal;"03041042";0,101;Q3;16;15;25;493;3;23;0,12;32,87;50,00;0;0;Japan;Asiatic Region;"Nanzan Institute for Religion and Culture";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
12;16100154789;"Temenos";journal;"04971817";0,101;Q3;14;0;14;0;0;14;0,00;0,00;0,00;0;0;Finland;Western Europe;"Abo Akademi University";"2003, 2005-2008, 2013-2023";"Religious Studies (Q3)";"Arts and Humanities"
13;16800154730;"Filosoficky Casopis";journal;"00151831";0,100;Q4;6;30;64;684;3;60;0,05;22,80;7,69;0;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
14;5700161185;"Filozofski Vestnik";journal;"15811239, 03534510";0,100;Q4;9;31;85;1009;4;85;0,05;32,55;28,00;0;0;Slovenia;Eastern Europe;"Zalozba ZRC";"2002-2022";"Religious Studies (Q4)";"Arts and Humanities"
15;16300154716;"Journal for the Study of Religions and Ideologies";journal;"15830039";0,100;Q4;14;34;82;875;2;81;0,02;25,74;36,67;0;0;Romania;Eastern Europe;"Universitatea Babes-Bolyai, Catedra de Filosofie Sistematica";"2002-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
16;26184;"Sefarad";journal;"00370894, 1988320X";0,100;Q4;7;12;55;487;2;54;0,03;40,58;36,36;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
17;19300157105;"HTS Teologiese Studies / Theological Studies";journal;"20728050, 02599422";;-;24;75;0;2718;0;0;0,00;36,24;14,29;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1987, 2004-2006, 2008-2023";"Religious Studies";"Arts and Humanities"
18;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";;-;5;5;19;110;0;19;0,00;22,00;0,00;0;0;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"Cultural Studies; History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
19;12100155622;"Sophia";journal;"1873930X, 00381527";;-;15;19;45;32;0;42;0,00;1,68;6,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Philosophy; Religious Studies";"Arts and Humanities"
20;21100407605;"Studia Islamika";journal;"23556145, 02150492";;-;15;6;41;259;1;41;0,03;43,17;0,00;1;0;Indonesia;Asiatic Region;"Center for the Study of Islam and Society (PPIM) Syarif Hidayatullah State Islamic University (UIN) Jakarta";"1994-1997, 1999-2006, 2009-2023";"Religious Studies";"Arts and Humanities"
