Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20600195623;"IEEE Power and Energy Society General Meeting";conference and proceedings;"19449925";0,414;-;72;772;2825;13128;3079;2822;0,88;17,01;19,66;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Nuclear Energy and Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
2;21100255502;"International Conference on Mathematics and Computational Methods Applied to Nuclear Science and Engineering, M and C 2013";conference and proceedings;"-";0,394;-;14;0;183;0;132;180;0,72;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Nuclear Energy and Engineering";"Energy; Mathematics"
3;21100218053;"15th International Conference on Environmental Degradation of Materials in Nuclear Power Systems-Water Reactors 2011";conference and proceedings;"-";0,323;-;9;0;53;0;22;51;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear Energy and Engineering; Pollution";"Energy; Environmental Science"
4;21100334818;"International Congress on Advances in Nuclear Power Plants, ICAPP 2014";conference and proceedings;"-";0,313;-;13;285;95;3816;37;94;0,39;13,39;13,28;0;0;United States;Northern America;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
5;29362;"Transactions of the American Nuclear Society";conference and proceedings;"0003018X";0,252;-;23;673;2507;4688;445;2500;0,20;6,97;15,55;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Industrial and Manufacturing Engineering; Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
6;21100379874;"International Congress on Advances in Nuclear Power Plants, ICAPP 2013: Nuclear Power - A Safe and Sustainable Choice for Green Future, Held with the 28th KAIF/KNS Annual Conference";conference and proceedings;"-";0,230;-;4;0;150;0;35;149;0,23;0,00;0,00;0;0;South Korea;Asiatic Region;"";"";"Energy Engineering and Power Technology; Nuclear Energy and Engineering";"Energy"
7;19700177350;"International Congress on Advances in Nuclear Power Plants 2010, ICAPP 2010";conference and proceedings;"-";0,226;-;12;0;235;0;63;232;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Nuclear Energy and Engineering";"Energy"
8;21100248873;"ASME 2011 Small Modular Reactors Symposium, SMR 2011";conference and proceedings;"-";0,214;-;9;0;61;0;26;60;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear Energy and Engineering";"Energy"
9;21100496770;"International Conference on Noise and Vibration Engineering 2012, ISMA 2012, including USD 2012: International Conference on Uncertainty in Structure Dynamics";conference and proceedings;"-";0,210;-;11;0;200;0;90;197;0,45;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Control and Systems Engineering; Energy Engineering and Power Technology; Human-Computer Interaction; Nuclear Energy and Engineering";"Computer Science; Energy; Engineering"
10;70075;"International Conference on Nuclear Engineering, Proceedings, ICONE";conference and proceedings;"-";0,209;-;24;598;1255;7515;226;1244;0,18;12,57;16,19;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1996-1997, 2002, 2004, 2006, 2008-2010, 2012-2015, 2017, 2022";"Nuclear Energy and Engineering";"Energy"
11;21100321365;"International Nuclear Fuel Cycle Conference, GLOBAL 2013: Nuclear Energy at a Crossroads";conference and proceedings;"-";0,195;-;6;0;245;0;51;241;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Nuclear Energy and Engineering";"Energy"
12;21100245918;"International Meeting on Severe Accident Assessment and Management 2012: Lessons Learned from Fukushima Dai-ichi";conference and proceedings;"-";0,171;-;3;0;60;0;11;58;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
13;20600195635;"International Conference on Power Engineering, Energy and Electrical Drives";conference and proceedings;"21555516";0,159;-;23;0;475;0;294;471;0,55;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Nuclear Energy and Engineering; Renewable Energy, Sustainability and the Environment";"Energy"
14;19700182613;"14th International Conference on Environmental Degradation of Materials in Nuclear Power Systems Water Reactors 2009";conference and proceedings;"-";0,154;-;14;0;98;0;16;96;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Nuclear Energy and Engineering";"Energy; Environmental Science"
15;21100201960;"ANIMMA 2011 - Proceedings: 2nd International Conference on Advancements in Nuclear Instrumentation, Measurement Methods and their Applications";conference and proceedings;"-";0,140;-;9;0;147;0;31;145;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear Energy and Engineering";"Energy"
16;79631;"Proceedings - Symposium on Fusion Engineering";conference and proceedings;"-";0,132;-;15;0;162;0;42;161;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989, 1991, 1993, 1995, 1998-1999, 2002-2003, 2005-2007, 2009, 2011, 2016";"Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
17;21100245914;"8th International Topical Meeting on Nuclear Plant Instrumentation, Control, and Human-Machine Interface Technologies 2012, NPIC and HMIT 2012: Enabling the Future of Nuclear Energy";conference and proceedings;"-";0,128;-;6;0;134;0;21;131;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Energy Engineering and Power Technology; Human-Computer Interaction; Nuclear Energy and Engineering";"Computer Science; Energy; Engineering"
18;21100254622;"Nuclear and Emerging Technologies for Space, NETS 2013";conference and proceedings;"-";0,121;-;7;0;85;0;13;83;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear Energy and Engineering; Renewable Energy, Sustainability and the Environment";"Energy"
19;21100318524;"11th International Topical Meeting on Nuclear Applications of Accelerators, AccApp 2013";conference and proceedings;"-";0,107;-;4;0;88;0;4;87;0,05;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Nuclear Energy and Engineering";"Energy"
20;19900192703;"Nuclear and Emerging Technologies for Space 2011, NETS-2011";conference and proceedings;"-";0,107;-;6;0;83;0;17;82;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Nuclear Energy and Engineering";"Energy; Engineering"
21;21100236811;"Canadian Nuclear Society - 33rd Annual Conference of the Canadian Nuclear Society and 36th CNS/CNA Student Conference 2012: Building on Our Past... Building for the Future";conference and proceedings;"-";0,106;-;3;0;175;0;3;173;0,02;0,00;0,00;0;0;Canada;Northern America;"";"";"Nuclear Energy and Engineering";"Energy"
22;21100301424;"37th World Nuclear Association Annual Symposium 2012";conference and proceedings;"-";0,101;-;1;0;27;0;0;26;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Nuclear Energy and Engineering";"Energy"
23;21100201757;"Canadian Nuclear Society - 32nd Annual Conference of the Canadian Nuclear Society and 35th CNS/Can Student Conference 2011";conference and proceedings;"-";0,100;-;2;0;109;0;0;107;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Nuclear Energy and Engineering";"Energy"
24;19900192707;"Conference on Nuclear Training and Education 2011, CONTE 2011";conference and proceedings;"-";0,100;-;2;0;75;0;0;73;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Education; Nuclear Energy and Engineering";"Energy; Social Sciences"
25;21100245917;"Conference on Nuclear Training and Education 2013, CONTE 2013: An International Forum for Discussion of Issues Facing Nuclear Energy Training and Education";conference and proceedings;"-";0,100;-;2;0;99;0;1;97;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Education; Nuclear Energy and Engineering";"Energy; Social Sciences"
26;21100245906;"Decommissioning, Decontamination, and Reutilization Topical Meeting 2012, DD and R 2012";conference and proceedings;"-";0,100;-;2;0;54;0;2;52;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear Energy and Engineering";"Energy"
