Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152228;"Molecular Systems Biology";journal;"17444292";8,685;Q1;172;77;204;4336;2204;195;10,55;56,31;29,81;3;0;United Kingdom;Western Europe;"Springer Nature";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics; Medicine"
2;13096;"BMC Biology";journal;"17417007";4,034;Q1;129;115;319;6071;1663;235;5,07;52,79;30,89;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";3,693;Q1;289;593;1867;30652;10899;1840;5,38;51,69;31,78;102;0;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
4;13602;"Philosophical Transactions of the Royal Society B: Biological Sciences";journal;"09628436, 14712970";3,508;Q1;319;397;1095;30292;7821;1065;6,41;76,30;34,54;97;0;United Kingdom;Western Europe;"Royal Society Publishing";"1947, 1950-1951, 1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;5800173376;"Biology Direct";journal;"17456150";3,269;Q1;81;69;110;3721;571;101;3,59;53,93;28,07;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Immunology (Q1); Modeling and Simulation (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics"
6;22104;"Evolution";journal;"15585646, 00143820";3,208;Q1;218;259;908;18327;4129;901;4,34;70,76;29,50;16;0;United Kingdom;Western Europe;"Oxford University Press";"1948-1949, 1971-1978, 1980, 1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;15049;"Biometrika";journal;"14643510, 00063444";2,850;Q1;132;94;229;2393;413;228;1,34;25,46;26,85;8;0;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
8;22652;"Mammal Review";journal;"03051838, 13652907";2,488;Q1;90;21;64;1660;308;61;4,78;79,05;26,44;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
9;14005;"Paleobiology";journal;"00948373, 19385331";2,043;Q1;102;51;111;3889;352;111;3,39;76,25;27,34;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
10;145678;"Biology Letters";journal;"17449561, 1744957X";2,028;Q1;134;223;786;4894;2771;769;3,12;21,95;32,24;34;0;United Kingdom;Western Europe;"The Royal Society";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
11;28861;"Biometrics";journal;"0006341X, 15410420";1,980;Q1;149;129;376;3296;708;358;1,37;25,55;33,33;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
12;21100444312;"Biology Open";journal;"20466390";1,643;Q1;58;183;431;9447;1157;425;2,46;51,62;43,20;7;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"2012-2022";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;35510;"European Review of Agricultural Economics";journal;"14643618, 01651587";1,599;Q1;73;33;107;1331;239;104;2,16;40,33;26,92;17;0;United Kingdom;Western Europe;"Oxford University Press";"1981-1982, 1986-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
14;19700188321;"Database : the journal of biological databases and curation";journal;"17580463";1,491;Q1;82;123;279;4904;1038;276;3,60;39,87;31,68;7;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Information Systems (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
15;69623;"American Journal of Agricultural Economics";journal;"14678276, 00029092";1,370;Q1;133;64;305;2718;648;304;2,00;42,47;19,75;44;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1919-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
16;6400153111;"Journal of Ethnobiology and Ethnomedicine";journal;"17464269";1,094;Q1;91;85;213;5217;700;212;3,20;61,38;39,54;24;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Complementary and Alternative Medicine (Q1); Cultural Studies (Q1); Health (social science) (Q1)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
17;53554;"Australian Journal of Agricultural and Resource Economics";journal;"1364985X, 14678489";0,790;Q1;60;35;97;1129;152;96;1,46;32,26;26,44;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
18;13916;"Historical Biology";journal;"08912963, 10292381";0,786;Q1;42;91;154;4804;272;152;1,83;52,79;31,88;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2002, 2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
19;17141;"Journal of the Textile Institute";journal;"17542340, 00405000";0,692;Q1;57;158;448;3970;624;446;1,35;25,13;36,75;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Polymers and Plastics (Q1); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
20;29571;"Journal of Biological Education";journal;"00219266, 21576009";0,661;Q1;47;36;96;881;59;86;0,53;24,47;60,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Education (Q2)";"Agricultural and Biological Sciences; Social Sciences"
21;14901;"Journal of Thermal Biology";journal;"18790992, 03064565";0,617;Q2;81;120;284;6456;550;282;2,02;53,80;35,09;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry (Q3); Developmental Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;13260;"Biological Research";journal;"07176287, 07169760";0,584;Q2;69;69;182;2866;347;177;1,61;41,54;39,10;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
23;54288;"Animal Science Journal";journal;"13443941, 17400929";0,553;Q2;52;133;362;4477;382;362;1,08;33,66;28,30;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
24;19700188305;"Journal of Agricultural Education and Extension";journal;"1389224X, 17508622";0,492;Q2;37;32;102;1062;101;84;0,86;33,19;29,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Education (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Social Sciences"
25;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,419;Q2;35;34;94;1149;56;94;0,54;33,79;28,57;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
26;12395;"Polar Geography";journal;"19390513, 1088937X";0,405;Q2;36;16;54;812;80;52;1,54;50,75;45,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1995-2005, 2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
27;21100817122;"Agricultural and Food Economics";journal;"21937532";0,301;Q2;31;28;35;1228;31;34;0,89;43,86;37,33;9;0;United Kingdom;Western Europe;"SpringerOpen";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
28;19400158376;"CAB Reviews: Perspectives in Agriculture, Veterinary Science, Nutrition and Natural Resources";journal;"17498848";0,284;Q2;42;52;176;6178;137;176;0,70;118,81;40,77;0;0;United Kingdom;Western Europe;"CABI International";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Nature and Landscape Conservation (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science; Veterinary"
29;18430;"Caryologia";journal;"00087114, 21655391";0,265;Q3;33;51;139;2265;92;139;0,56;44,41;41,61;1;0;United Kingdom;Western Europe;"Firenze University Press";"1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
30;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,257;Q3;24;14;48;331;23;41;0,44;23,64;43,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Demography (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Social Sciences"
31;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,252;Q3;29;31;37;1931;37;37;1,00;62,29;32,08;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
32;19700201635;"China Agricultural Economic Review";journal;"1756137X, 17561388";0,245;Q3;39;38;100;1524;58;100;0,52;40,11;37,14;0;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
33;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,245;Q3;20;21;48;1146;23;40;0,51;54,57;23,81;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Anthropology (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
34;21100286450;"Bioscience Horizons";journal;"17547431";0,242;Q3;21;4;31;139;25;31;0,61;34,75;80,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2008-2019";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
35;21100220137;"Bioscience Education";journal;"14797860";0,176;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Higher Education Academy";"2012-2014";"Agricultural and Biological Sciences (miscellaneous) (Q3); Education (Q4)";"Agricultural and Biological Sciences; Social Sciences"
36;19343;"Archives of Natural History";journal;"17556260, 02609541";0,172;Q3;12;37;95;1354;29;91;0,34;36,59;17,65;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1981-1983, 1985-1989, 1991-1992, 1994, 1996-2023";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Anthropology (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
37;21100784274;"Journal of Agribusiness in Developing and Emerging Economies";journal;"20440847, 20440839";0,139;Q4;24;0;16;0;6;16;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2013, 2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Development (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
38;4400151716;"European Journal of Scientific Research (discontinued)";journal;"1450202X";0,118;Q4;57;0;1074;0;417;1074;5,00;0,00;0,00;0;0;United Kingdom;Western Europe;"European Journals Inc.";"2006-2012, 2014";"Agricultural and Biological Sciences (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Computer Science; Earth and Planetary Sciences; Engineering; Materials Science; Mathematics"
39;14200154728;"International Journal of Design and Nature and Ecodynamics";journal;"17557445, 17557437";0,118;Q4;22;29;78;717;15;78;0,18;24,72;25,58;0;0;United Kingdom;Western Europe;"International Information and Engineering Technology Association";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
40;13673;"Biologist";journal;"25165151, 00063347";0,101;Q4;24;57;146;137;3;20;0,02;2,40;41,67;0;0;United Kingdom;Western Europe;"Institute of Biology";"1988, 1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
41;21101066325;"Advances in Agriculture";journal;"23147539, 2356654X";;-;22;11;29;334;15;29;0,52;30,36;32,50;0;0;United Kingdom;Western Europe;"Hindawi";"2014-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Animal Science and Zoology; Food Science; Soil Science";"Agricultural and Biological Sciences"
42;21101021075;"All Life";journal;"26895293, 26895307";;-;49;49;38;2253;28;34;0,88;45,98;43,40;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Neuroscience (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
43;21100883675;"Arab Journal of Basic and Applied Sciences";journal;"25765299";;-;39;25;76;857;113;76;1,72;34,28;28,30;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous); Mathematics (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics"
44;21101046172;"Cogent Food and Agriculture";journal;"23311932";;-;44;74;0;3128;0;0;0,00;42,27;33,16;4;0;United Kingdom;Western Europe;"Informa Healthcare";"2015-2023";"Agricultural and Biological Sciences (miscellaneous); Food Science";"Agricultural and Biological Sciences"
45;21100872764;"International Journal of Sustainable Agricultural Management and Informatics";journal;"20545827, 20545819";;-;10;28;0;698;0;0;0,00;24,93;27,27;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2015-2023";"Agricultural and Biological Sciences (miscellaneous); Business, Management and Accounting (miscellaneous); Economics and Econometrics";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
46;21100902935;"Journal of Biologically Active Products from Nature";journal;"22311874, 22311866";;-;18;41;124;1408;54;124;0,48;34,34;32,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Agricultural and Biological Sciences (miscellaneous); Complementary and Alternative Medicine; Drug Discovery; Pharmacology; Plant Science; Toxicology";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;21101115504;"Journal of Taibah University for Science";journal;"16583655";;-;50;72;75;1871;78;75;1,03;25,99;26,99;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Environmental Science; Mathematics; Physics and Astronomy"
48;21100870853;"npj Microgravity";journal;"23738065";;-;35;11;0;413;0;0;0,00;37,55;34,09;3;0;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Materials Science (miscellaneous); Medicine (miscellaneous); Physics and Astronomy (miscellaneous); Space and Planetary Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Materials Science; Medicine; Physics and Astronomy"
