Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100797881;"Proceedings of the Unified International Technical Conference on Refractories, UNITECR 2013";conference and proceedings;"-";0,124;-;5;0;143;0;38;142;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Filtration and Separation; Fluid Flow and Transfer Processes; Process Chemistry and Technology; Waste Management and Disposal";"Chemical Engineering; Environmental Science"
2;21100255099;"20th Annual North American Waste-to-Energy Conference, NAWTEC 2012";conference and proceedings;"-";0,122;-;3;0;32;0;6;31;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Waste Management and Disposal";"Environmental Science"
3;21100403226;"Proceedings - 2014 8th International Conference on Innovative Mobile and Internet Services in Ubiquitous Computing, IMIS 2014";conference and proceedings;"-";0,119;-;10;0;113;0;42;101;0,37;0,00;0,00;0;0;United States;Northern America;"";"";"Pollution; Waste Management and Disposal";"Environmental Science"
4;21100244640;"Air and Waste Management Association - Air Quality Measurement Methods and Technology Conference 2012";conference and proceedings;"-";0,118;-;2;0;83;0;8;82;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Pollution; Waste Management and Disposal";"Environmental Science"
5;21100248871;"Proceedings of the 36th AMOP Technical Seminar on Environmental Contamination and Response";conference and proceedings;"-";0,115;-;4;0;64;0;10;62;0,16;0,00;0,00;0;0;Canada;Northern America;"";"";"Environmental Engineering; Pollution; Waste Management and Disposal";"Environmental Science"
6;21100521386;"AIAA Atmospheric Flight Mechanics Conference";conference and proceedings;"-";0,114;-;7;0;51;0;16;50;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Global and Planetary Change; Management, Monitoring, Policy and Law; Pollution; Waste Management and Disposal";"Environmental Science"
7;21100262532;"14th International High-Level Radioactive Waste Management Conference, IHLRWMC 2013: Integrating Storage, Transportation, and Disposal";conference and proceedings;"-";0,113;-;4;0;159;0;25;156;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Waste Management and Disposal";"Environmental Science"
8;21100403407;"Air and Waste Management Association - 33rd International Conference on Thermal Treatment Technologies and Hazardous Waste Combustors, IT3/HWC 2014";conference and proceedings;"-";0,111;-;0;0;3;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
9;21100429166;"Proceedings of the Summer School Francesco Turco";conference and proceedings;"22838996";0,111;-;12;35;117;1004;13;113;0,11;28,69;38,46;0;0;Italy;Western Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
10;21100285740;"4th IMEKO TC19 Symposium on Environmental Instrumentation and Measurements 2013: Protection Environment, Climate Changes and Pollution Control";conference and proceedings;"-";0,108;-;5;0;37;0;9;36;0,24;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Instrumentation; Waste Management and Disposal";"Environmental Science; Physics and Astronomy"
11;21100797886;"A and WMA Specialty Conference on Vapor Intrusion, Remediation, and Site Closure 2014 - The Drive to Site Closure: Critical Sustainability Concerns and Key Technical Issues";conference and proceedings;"-";0,107;-;1;0;35;0;2;34;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
12;93698;"Proceedings of the International Conference on Radioactive Waste Management and Environmental Remediation, ICEM";conference and proceedings;"-";0,107;-;9;0;193;0;15;191;0,08;0,00;0,00;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1995, 2001-2003, 2009-2011, 2013";"Energy Engineering and Power Technology; Safety, Risk, Reliability and Quality; Waste Management and Disposal";"Energy; Engineering; Environmental Science"
13;21100237206;"Air and Waste Management Association - International Conference on Thermal Treatment Technologies and Hazardous Waste Combustors 2012";conference and proceedings;"-";0,105;-;3;0;37;0;1;36;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Waste Management and Disposal";"Environmental Science"
14;21100218045;"Global Automotive Management Council - Emissions 2012, Papers - Proceedings";conference and proceedings;"-";0,103;-;1;0;10;0;1;9;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Waste Management and Disposal";"Environmental Science"
15;21100274244;"2013 21st Annual North American Waste-to-Energy Conference, NAWTEC 2013";conference and proceedings;"-";0,102;-;1;0;12;0;0;11;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Waste Management and Disposal";"Environmental Science"
16;21100456786;"Frontiers in Particle Science and Technology 2014: Particle Interactions Applied";conference and proceedings;"-";0,102;-;1;0;11;0;0;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Energy Engineering and Power Technology; Energy (miscellaneous); Environmental Engineering; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Chemical Engineering; Energy; Environmental Science"
17;21100349552;"Proceedings of the 37th AMOP Technical Seminar on Environmental Contamination and Response";conference and proceedings;"-";0,102;-;7;0;66;0;12;62;0,18;0,00;0,00;0;0;Canada;Northern America;"";"";"Environmental Engineering; Pollution; Waste Management and Disposal";"Environmental Science"
18;21100403417;"2014 International Conference on Efficient Building Design: Materials and HVAC Equipment Technologies, ICEBD-MET 2014";conference and proceedings;"-";0,101;-;1;0;29;0;0;28;0,00;0,00;0,00;0;0;Ireland;Western Europe;"";"";"Environmental Engineering; Pollution; Waste Management and Disposal";"Environmental Science"
19;21100244637;"Air and Waste Management Association - Aerosol and Atmospheric Optics: Visibility and Air Pollution Specialty Conference 2012";conference and proceedings;"-";0,101;-;1;0;126;0;1;125;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Pollution; Waste Management and Disposal";"Environmental Science"
20;21100318529;"Air and Waste Management Association - International Conference on Thermal Treatment Technologies and Hazardous Waste Combustors 2013";conference and proceedings;"-";0,101;-;2;0;33;0;1;32;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Waste Management and Disposal";"Environmental Science"
21;21100403236;"Air and Waste Management Association - International Conference on Thermal Treatment Technologies and Hazardous Waste Combustors 2014";conference and proceedings;"-";0,101;-;2;0;31;0;4;30;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Education";"Social Sciences"
22;21100357512;"Air and Waste Management Association - Climate Change Conference 2013: Impacts, Policy and Regulation";conference and proceedings;"-";0,100;-;1;0;68;0;1;67;0,01;0,00;0,00;0;0;Canada;Northern America;"";"";"Global and Planetary Change; Management, Monitoring, Policy and Law; Pollution; Waste Management and Disposal";"Environmental Science"
23;21100338337;"Embedded Topical Meeting on Decommissioning and Remote Systems 2014, Held at the American Nuclear Society 2014 Annual Meeting";conference and proceedings;"-";0,100;-;1;0;58;0;0;56;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Nuclear Energy and Engineering; Waste Management and Disposal";"Computer Science; Energy; Environmental Science"
24;21100461924;"PEERS Conference 2014";conference and proceedings;"-";0,100;-;4;0;86;0;4;85;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
25;21100456798;"RCN Conference on Pan American Biofuels and Bioenergy Sustainability 2014";conference and proceedings;"-";0,100;-;1;0;67;0;1;66;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biomedical Engineering; Instrumentation";"Chemical Engineering; Engineering; Physics and Astronomy"
