Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17481;"FEBS Letters";journal;"00145793, 18733468";2,022;Q1;283;525;1864;26740;7102;1841;3,88;50,93;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
2;17929;"BMC Bioinformatics";journal;"14712105";1,737;Q2;242;584;1778;21737;5963;1761;2,95;37,22;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Applied Mathematics (Q1); Biochemistry (Q1); Computer Science Applications (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
3;17544;"International Journal of Biological Macromolecules";journal;"01418130, 18790003";0,808;Q3;191;851;1483;35734;5457;1482;3,61;41,99;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Biochemistry (Q2); Medicine (miscellaneous) (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;17618;"Journal of Molecular Biology";journal;"00222836, 10898638";3,005;Q1;292;302;1156;19669;5093;1102;4,71;65,13;United States;Northern America;"Academic Press";"1959-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;21100326880;"Acta Crystallographica Section F:Structural Biology Communications";journal;"2053230X";0,505;Q3;44;249;1026;7338;791;1015;0,80;29,47;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Condensed Matter Physics (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Structural Biology (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
6;21100778657;"Acta Crystallographica Section D: Structural Biology";journal;"20597983";3,026;Q1;151;236;767;11009;2736;754;3,06;46,65;United States;Northern America;"John Wiley &amp; Sons Inc.";"2016-2023";"Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;14283;"Proteins: Structure, Function and Bioinformatics";journal;"10970134, 08873585";1,437;Q2;205;196;759;10255;2013;751;2,70;52,32;United States;Northern America;"Wiley-Liss Inc.";"1986-2023";"Biochemistry (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
8;29591;"Journal of the American Society for Mass Spectrometry";journal;"10440305, 18791123";1,266;Q2;139;224;726;9116;2248;711;2,87;40,70;United States;Northern America;"American Chemical Society";"1990-2023";"Spectroscopy (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
9;12394;"Nature Structural and Molecular Biology";journal;"15459993, 15459985";11,288;Q1;303;175;694;7686;7138;672;10,81;43,92;United Kingdom;Western Europe;"Nature Publishing Group";"1998, 2004-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;14274;"Structure";journal;"09692126, 18784186";4,659;Q1;200;255;679;11399;3535;677;4,91;44,70;United States;Northern America;"Cell Press";"1993-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
11;6700153291;"BMC Systems Biology";journal;"17520509";1,549;Q2;97;131;614;6795;1923;613;2,64;51,87;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2019";"Applied Mathematics (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
12;19200156941;"Digest Journal of Nanomaterials and Biostructures";journal;"18423582";0,268;Q4;54;145;568;4502;589;568;0,84;31,05;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2009-2023";"Atomic and Molecular Physics, and Optics (Q3); Biomedical Engineering (Q3); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q3); Physical and Theoretical Chemistry (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
13;29659;"Journal of Structural Biology";journal;"10478477, 10958657";3,448;Q1;161;172;553;7587;1933;541;2,96;44,11;United States;Northern America;"Academic Press Inc.";"1990-2023";"Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
14;14256;"Protein and Peptide Letters";journal;"09298665, 18755305";0,477;Q3;67;134;495;5624;619;474;1,18;41,97;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"1994-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;110086;"Micron";journal;"18784291, 09684328";0,822;Q2;98;121;452;4584;1041;446;2,08;37,88;United Kingdom;Western Europe;"Elsevier Ltd";"1971, 1977-1983, 1993-2024";"Structural Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
16;17596;"Journal of Biomolecular Structure and Dynamics";journal;"07391102, 15380254";0,552;Q3;87;218;412;11914;730;388;1,69;54,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981, 1983-2023";"Medicine (miscellaneous) (Q2); Structural Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;11200153524;"Biochimica et Biophysica Acta - Gene Regulatory Mechanisms";journal;"18749399, 18764320";4,577;Q1;143;137;409;12679;2638;396;6,04;92,55;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
18;17400;"Current Opinion in Structural Biology";journal;"1879033X, 0959440X";5,309;Q1;218;114;348;6600;2443;309;7,10;57,89;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
19;19065;"Traffic";journal;"16000854, 13989219";3,002;Q1;146;82;328;6030;1415;321;4,01;73,54;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
20;13096;"BMC Biology";journal;"17417007";4,034;Q1;129;115;319;6071;1663;235;5,07;52,79;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,729;Q3;73;111;316;5136;629;312;2,03;46,27;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;14153;"Molecular Biology";journal;"16083245, 00268933";0,219;Q4;29;110;311;5204;124;311;0,41;47,31;United States;Northern America;"Pleiades Publishing";"1971-1976, 1979-1982, 1996-2023";"Biophysics (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
23;130163;"Physical Biology";journal;"14783967, 14783975";1,299;Q2;75;98;249;4781;608;238;1,93;48,79;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biophysics (Q1); Cell Biology (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
24;4000151906;"Acta Anatomica Sinica";journal;"05291356";0,117;Q4;8;142;241;2760;40;241;0,17;19,44;China;Asiatic Region;"";"2006-2017, 2019-2020";"Anatomy (Q4); Embryology (Q4); Histology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,592;Q3;75;68;233;3230;453;224;1,73;47,50;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
26;25895;"Journal of Molecular Recognition";journal;"09523499, 10991352";0,694;Q3;86;74;221;3613;528;215;2,24;48,82;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
27;17400154809;"Biomolecular NMR Assignments";journal;"1874270X, 18742718";0,309;Q4;19;92;219;1528;138;219;0,67;16,61;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Biochemistry (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
28;19600166416;"Cytoskeleton";journal;"19493592, 19493584";2,124;Q1;96;51;202;3059;662;199;2,94;59,98;United States;Northern America;"Wiley-Liss Inc.";"2010-2023";"Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
29;19716;"Canadian Entomologist";journal;"0008347X, 19183240";0,391;Q4;48;80;199;3236;177;197;0,92;40,45;United Kingdom;Western Europe;"Cambridge University Press";"1868-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Molecular Biology (Q4); Physiology (Q4); Structural Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
30;21100326898;"Acta Crystallographica Section A: Foundations and Advances";journal;"20532733";1,178;Q2;90;65;195;1814;361;189;1,71;27,91;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998, 2014-2023";"Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Biochemistry (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
31;24599;"Computational Biology and Chemistry";journal;"14769271";0,501;Q3;68;100;181;4923;242;175;1,28;49,23;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Biochemistry (Q3); Computational Mathematics (Q3); Organic Chemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics"
32;21100278308;"Microscopy (Oxford, England)";journal;"20505701, 20505698";0,599;Q3;59;57;174;1501;254;164;1,56;26,33;United Kingdom;Western Europe;"Oxford University Press";"1953-1958, 1960-1975, 1977-1981, 1983-1987, 1989-1994, 2013-2023";"Instrumentation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
33;13202;"Ultrastructural Pathology";journal;"15210758, 01913123";0,422;Q4;46;55;173;1870;175;169;0,82;34,00;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pathology and Forensic Medicine (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;21100318415;"Computational and Structural Biotechnology Journal";journal;"20010370";0,787;Q3;79;60;166;4701;393;162;2,22;78,35;Sweden;Western Europe;"Elsevier B.V.";"2012-2023";"Biochemistry (Q2); Biophysics (Q2); Biotechnology (Q2); Computer Science Applications (Q2); Genetics (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
35;19700180835;"Advances in Protein Chemistry and Structural Biology";journal;"18761631, 18761623";1,524;Q2;83;32;105;3402;255;0;1,66;106,31;United States;Northern America;"Academic Press Inc.";"2008-2023";"Biochemistry (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
36;13119;"BMC Structural Biology";journal;"14726807";1,066;Q2;62;21;102;1013;223;101;2,17;48,24;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
37;5800179604;"Algorithms for Molecular Biology";journal;"17487188";1,012;Q2;40;29;92;1277;168;91;1,95;44,03;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Structural Biology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
38;19400158558;"Biophysical Reviews";journal;"18672469, 18672450";0,766;Q3;64;36;82;3453;158;79;1,80;95,92;Germany;Western Europe;"Springer Verlag";"2009-2023";"Biophysics (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
39;11600153418;"Current Protocols in Protein Science";journal;"19343655, 19343663";0,550;Q3;43;21;79;1211;104;79;1,27;57,67;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;12000154482;"Annual Review of Biophysics";journal;"19361238, 1936122X";10,281;Q1;172;15;77;1897;1080;74;12,96;126,47;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biophysics (Q1); Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
41;18948;"Journal of Structural and Functional Genomics";journal;"15700267, 1345711X";1,009;Q2;50;10;67;484;91;67;1,26;48,40;Netherlands;Western Europe;"Springer Netherlands";"2000, 2002-2016";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Structural Biology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;21100256990;"Bioarchitecture";journal;"1949100X, 19490992";1,256;Q2;26;5;60;100;92;38;1,51;20,00;United States;Northern America;"Landes Bioscience";"2011-2016";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;11600154092;"Current Protocols in Bioinformatics";journal;"19343396, 1934340X";5,067;Q1;71;21;59;473;426;59;7,50;22,52;United States;Northern America;"John Wiley &amp; Sons Inc.";"2002-2020";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;7200153130;"Biophysical Reviews and Letters (discontinued)";journal;"17930480, 17937035";0,425;Q4;15;14;48;664;43;48;0,95;47,43;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2007-2017, 2020-2021";"Biophysics (Q3); Molecular Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
45;21100836322;"Proteomes";journal;"22277382";;-;34;25;44;1746;60;42;1,36;69,84;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Biochemistry; Clinical Biochemistry; Molecular Biology; Structural Biology";"Biochemistry, Genetics and Molecular Biology"
46;24678;"Crystallography Reviews";journal;"0889311X";0,441;Q4;33;9;37;1222;32;25;1,04;135,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2000, 2002-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Biochemistry (Q3); Condensed Matter Physics (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
47;21100244812;"Proteomics Research Journal";journal;"19352824";0,101;Q4;2;0;34;0;0;34;0,00;0,00;United States;Northern America;"Nova Science Publishers, Inc.";"2010-2013";"Biochemistry (Q4); Molecular Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
48;19700166501;"Clinical Research in Cardiology Supplements";journal;"18610714, 18610706";0,403;Q4;17;9;21;226;39;17;0,20;25,11;Germany;Western Europe;"Springer Verlag";"2006-2013, 2015-2017, 2019-2020";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Molecular Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;19700182344;"Cell Health and Cytoskeleton";journal;"11791330";0,612;Q3;16;13;14;1810;29;14;0,50;139,23;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016";"Histology (Q2); Biochemistry (Q3); Cell Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;21100369848;"Biomolecular Detection and Quantification";journal;"22147535";0,995;Q2;29;14;10;499;23;9;2,30;35,64;Germany;Western Europe;"Elsevier GmbH";"2014-2019";"Biochemistry (Q2); Molecular Medicine (Q2); Structural Biology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
51;21100811140;"AIMS Biophysics";journal;"23779098";0,108;Q4;18;44;5;3618;0;3;0,00;82,23;United States;Northern America;"AIMS Press";"2014-2023";"Biochemistry (Q4); Biophysics (Q4); Molecular Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
52;21100205941;"Open Structural Biology Journal";journal;"18741991";0,123;Q4;0;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"";"";"Biochemistry (Q4); Organic Chemistry (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
