Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24880;"South African Journal of Science";journal;"03708462, 00382353";0,318;Q2;69;54;285;1575;224;251;0,70;29,17;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
2;19700184700;"African Journal of Marine Science";journal;"18142338, 1814232X";0,604;Q2;58;50;149;2939;179;149;1,03;58,78;South Africa;Africa;"National Inquiry Services Centre Ltd";"2003-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
3;21100829271;"African Journal of Wildlife Research";journal;"24107220, 24108200";0,763;Q1;37;26;75;971;95;73;1,06;37,35;South Africa;Africa;"Southern African Wildlife Management Association";"2015-2021";"Animal Science and Zoology (Q1); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
4;54988;"South African Journal of Animal Sciences";journal;"03751589";0,263;Q3;40;47;210;1580;90;210;0,34;33,62;South Africa;Africa;"South African Society for Animal Science";"1974, 1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
5;13600154752;"South African Journal of Enology and Viticulture";journal;"0253939X";0,347;Q2;35;31;60;1141;67;60;0,91;36,81;South Africa;Africa;"South African Society for Enology and Viticulture";"2004-2023";"Food Science (Q2); Horticulture (Q3)";"Agricultural and Biological Sciences"
6;19103;"African Entomology";journal;"10213589";0,276;Q3;35;61;106;2626;66;104;0,55;43,05;South Africa;Africa;"Academy of Science of South Africa";"1994-2021";"Agronomy and Crop Science (Q3); Insect Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
7;18625;"Koedoe";journal;"20710771, 00756458";0,503;Q3;34;21;37;1194;52;35;1,00;56,86;South Africa;Africa;"AOSIS (Pty) Ltd";"1980-1984, 1987-2006, 2008-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
8;17323;"Bothalia";journal;"23119284, 00068241";0,364;Q3;26;45;102;1059;34;92;0,30;23,53;South Africa;Africa;"South African National Biodiversity Institute";"1978, 1993-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
9;19200157114;"African Invertebrates";journal;"16815556";0,236;Q3;17;21;57;646;19;56;0,39;30,76;South Africa;Africa;"Pensoft Publishers";"2008-2023";"Animal Science and Zoology (Q3); Paleontology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;21100211377;"African Natural History";journal;"23057963, 18168396";0,124;Q4;9;5;12;187;5;12;0,42;37,40;South Africa;Africa;"Iziko Museums";"2009-2016";"Anthropology (Q3); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
11;21101121576;"South African Journal of Agricultural Extension";journal;"24133221, 0301603X";;-;15;15;16;332;3;16;0,14;22,13;South Africa;Africa;"South African Society for Agricultural Extension (SASAE)";"1998-2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Social Sciences"
12;19700188274;"Honeyguide";journal;"0018456X";0,102;Q4;2;0;14;0;0;10;0,00;0,00;South Africa;Africa;"Rhodesian Ornithological Society";"2010, 2012-2014, 2016-2018";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
