Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15205;"Memorias do Instituto Oswaldo Cruz";journal;"16788060, 00740276";1,137;Q1;104;123;510;4005;1289;500;2,84;32,56;56,27;13;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1945, 1948, 1950-1971, 1974-1976, 1980-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q2)";"Medicine"
2;22596;"Revista de Saude Publica";journal;"00348910, 15188787";1,067;Q1;90;115;394;2880;835;372;1,81;25,04;62,44;0;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
3;19262;"Revista Brasileira de Psiquiatria";journal;"1809452X, 15164446";1,029;Q2;68;65;244;2004;521;175;1,88;30,83;50,67;10;0;Brazil;Latin America;"Associacao Brasileira de Psiquiatria";"1999-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
4;15096;"Jornal de Pediatria";journal;"16784782, 00217557";0,917;Q1;62;106;284;3243;636;276;2,05;30,59;60,46;17;0;Brazil;Latin America;"Elsevier Editora Ltda";"1945-1965, 1973-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
5;19317;"Salud Publica de Mexico";journal;"16067916, 00363634";0,877;Q2;65;112;428;2854;564;328;1,00;25,48;42,12;22;0;Mexico;Latin America;"Instituto Nacional de Salud Publica";"1961-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
6;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,782;Q2;88;261;893;7428;1131;745;1,14;28,46;62,32;0;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
7;38551;"Annals of Hepatology";journal;"16652681";0,679;Q2;66;128;387;3690;670;335;1,66;28,83;33,99;6;0;Mexico;Latin America;"";"2002-2024";"Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
8;21807;"Brazilian Journal of Infectious Diseases";journal;"14138670, 16784391";0,676;Q2;57;131;403;2870;559;327;1,33;21,91;48,34;15;0;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2023";"Microbiology (medical) (Q2); Infectious Diseases (Q3)";"Medicine"
9;4000148010;"Clinics";journal;"19805322, 18075932";0,604;Q2;77;125;573;3855;1010;530;1,36;30,84;42,20;19;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"1945-1946, 2005-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
10;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,575;Q2;98;151;445;4651;738;445;1,78;30,80;43,77;0;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
11;4500151503;"Jornal Brasileiro de Pneumologia";journal;"18063713, 18063756";0,566;Q2;49;110;320;2059;371;223;1,14;18,72;45,38;3;0;Brazil;Latin America;"Sociedade Brasileira de Pneumologia e Tisiologia";"2004-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
12;4700151729;"Ciencia e Saude Coletiva";journal;"14138123";0,564;Q2;61;379;1147;12272;1083;1090;0,88;32,38;60,45;37;0;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
13;4000152106;"Journal of Applied Oral Science";journal;"16787757, 16787765";0,551;Q2;59;81;264;2291;466;247;1,60;28,28;50,00;3;0;Brazil;Latin America;"Faculdade de Odontologia de Bauru da Universidade de Sao Paulo";"2006-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
14;10800153305;"Brazilian Journal of Physical Therapy";journal;"18099246, 14133555";0,545;Q2;50;69;200;2352;295;196;1,40;34,09;63,51;5;0;Brazil;Latin America;"Revista Brasileira de Fisioterapia";"2007-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
15;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,544;Q3;63;153;500;3630;603;451;1,19;23,73;52,12;15;0;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
16;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,525;Q2;56;92;305;2858;356;267;1,23;31,07;57,00;0;0;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
17;4600151502;"Revista Brasileira de Epidemiologia";journal;"1415790X, 19805497";0,495;Q3;45;74;331;2183;343;312;0,93;29,50;63,16;1;0;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Epidemiology (Q3)";"Medicine"
18;52142;"Brazilian Oral Research";journal;"15177491";0,490;Q2;60;140;285;4077;379;275;1,17;29,12;56,46;0;0;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
19;21100422060;"Archives of endocrinology and metabolism";journal;"23593997, 23594292";0,487;Q3;61;90;348;2847;504;305;1,49;31,63;56,26;4;0;Brazil;Latin America;"Segmento Farma Editores";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
20;24247;"Anais Brasileiros de Dermatologia";journal;"03650596, 18064841";0,478;Q2;61;240;688;3952;895;656;1,17;16,47;60,02;18;0;Brazil;Latin America;"";"1963-1977, 1979-1980, 1990-2023";"Dermatology (Q2)";"Medicine"
21;12400154709;"Terapia Psicologica";journal;"07166184, 07184808";0,467;Q3;27;19;83;825;101;83;0,98;43,42;58,21;0;0;Chile;Latin America;"Sociedad Chilena de Psicologia Clinica";"2008-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
22;33067;"Arquivos Brasileiros de Cardiologia";journal;"0066782X";0,445;Q3;62;199;669;5589;700;496;1,00;28,09;38,44;32;0;Brazil;Latin America;"Arquivos Brasileiros de Cardiologia";"1950-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
23;4700152300;"Brazilian Journal of Otorhinolaryngology";journal;"18088694, 18088686";0,424;Q3;44;116;374;2627;307;328;0,69;22,65;45,75;11;0;Brazil;Latin America;"Elsevier Editora Ltda";"2005-2023";"Otorhinolaryngology (Q3)";"Medicine"
24;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,410;Q3;58;191;705;4447;612;508;0,81;23,28;42,97;0;0;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Biological Psychiatry (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
25;13302;"Arquivos Brasileiros de Oftalmologia";journal;"16782925, 00042749";0,401;Q3;35;100;338;1981;238;295;0,59;19,81;39,74;7;0;Brazil;Latin America;"Conselho Brasileiro De Oftalmologia";"1945, 1949, 1960-1977, 1979-1994, 2000-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
26;19930;"International braz j urol : official journal of the Brazilian Society of Urology";journal;"16776119, 16775538";0,389;Q3;48;208;509;3959;391;394;0,66;19,03;19,56;0;0;Brazil;Latin America;"Brazilian Society of Urology";"2000, 2002-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
27;5700160328;"Saude e Sociedade";journal;"01041290";0,389;Q3;26;94;353;2753;177;333;0,38;29,29;64,11;0;0;Brazil;Latin America;"University of Sao Paolo";"2008-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
28;19700174681;"Revista Paulista de Pediatria";journal;"19840462, 01030582";0,385;Q3;32;85;240;2106;260;229;0,96;24,78;57,39;2;0;Brazil;Latin America;"Sao Paulo Pediatric Society";"2010-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
29;22190;"Genetics and Molecular Research";journal;"16765680";0,380;Q3;59;1315;3914;36323;3833;3906;0,94;27,62;41,53;18;0;Brazil;Latin America;"Fundacao de Pesquisas Cientificas de Ribeirao Preto";"2002-2023";"Medicine (miscellaneous) (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;19900192709;"Jornal brasileiro de nefrologia : orgao oficial de Sociedades Brasileira e Latino-Americana de Nefrologia";journal;"01012800, 21758239";0,379;Q3;32;78;218;0;192;187;0,68;0,00;59,88;5;0;Brazil;Latin America;"Sociedade Brasileira de Nefrologia";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
31;99288;"Colombia Medica";journal;"16579534, 01208322";0,375;Q3;24;40;129;1021;143;111;0,82;25,53;39,07;1;0;Colombia;Latin America;"Facultad de Salud de la Universidad del Valle";"1946, 1990, 1996-2002, 2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
32;21100229105;"Revista Brasileira de Terapia Intensiva";journal;"19824335, 0103507X";0,365;Q2;30;82;209;2119;193;164;0,76;25,84;39,18;0;0;Brazil;Latin America;"Associacao de Medicina Intensiva Brasileira - AMIB";"2012-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
33;75153;"Physis";journal;"18094481, 01037331";0,343;Q3;21;74;207;2273;73;188;0,29;30,72;64,47;0;0;Brazil;Latin America;"Institute de Medicina Social da UERJ";"1969-1984, 2008-2023";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
34;21100201082;"Trends in Psychiatry and Psychotherapy";journal;"22380019, 22376089";0,335;Q3;29;38;102;1172;92;92;0,78;30,84;52,86;7;0;Brazil;Latin America;"Associacao de Psiquiatria do Rio Grande do Sul";"2011-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
35;19753;"Revista Brasileira de Reumatologia";journal;"04825004, 18094570";0,331;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"1997-2000, 2003-2017";"Rheumatology (Q3)";"Medicine"
36;17698;"Puerto Rico Health Sciences Journal";journal;"07380658";0,326;Q3;30;37;118;1136;67;106;0,53;30,70;41,30;0;0;Puerto Rico;Latin America;"University of Puerto Rico Medical Sciences Campus";"1985-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
37;28247;"Arquivos de Gastroenterologia";journal;"16784219, 00042803";0,323;Q3;38;55;189;1557;186;176;0,81;28,31;35,29;0;0;Brazil;Latin America;"IBEPEGE - Inst. Bras. Estudos Pesquisas Gastroent.";"1973-2023";"Gastroenterology (Q3)";"Medicine"
38;4500151524;"Acta Ortopedica Brasileira";journal;"14137852";0,320;Q3;27;59;183;1182;144;180;0,73;20,03;20,36;3;0;Brazil;Latin America;"Sociedade Brasileira de Ortopedia e Traumatologia";"2006-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
39;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,319;Q3;15;40;112;1033;36;91;0,29;25,83;48,11;0;0;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Library and Information Sciences (Q2); Health Information Management (Q3); Health Policy (Q3)";"Health Professions; Medicine; Social Sciences"
40;4000151814;"Radiologia Brasileira";journal;"01003984";0,314;Q3;25;115;279;1906;316;189;1,46;16,57;32,07;1;0;Brazil;Latin America;"Colegio Brasileiro de Radiologia";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
41;27990;"Revista da Associacao Medica Brasileira";journal;"01044230, 18069282";0,312;Q3;47;163;314;4392;273;269;0,74;26,94;50,00;12;0;Brazil;Latin America;"Associacao Medica Brasileira";"1976, 1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
42;21949;"Brazilian Journal of Anesthesiology (English Edition)";journal;"23522291, 01040014";0,309;Q3;35;121;326;2585;274;281;0,86;21,36;40,98;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"1960-1982, 1994-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
43;21100242616;"Sleep Science";journal;"19840659, 19840063";0,309;Q3;31;57;101;2022;87;86;1,23;35,47;46,15;8;0;Brazil;Latin America;"Federacao Latino-Americana de Sociedades do Sono";"2008-2023";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience"
44;77291;"Biomedica";journal;"01204157";0,302;Q3;34;120;289;3989;263;262;0,88;33,24;54,39;7;0;Colombia;Latin America;"Instituto Nacional de Salud";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;21100309828;"CoDAS";journal;"23171782";0,300;Q3;31;122;286;2891;165;260;0,43;23,70;83,29;4;0;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
46;4700152868;"Revista Brasileira de Hematologia e Hemoterapia";journal;"15168484, 18060870";0,299;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2002, 2006-2017";"Hematology (Q3)";"Medicine"
47;20500195026;"International Journal of High Dilution Research";journal;"19826206";0,294;Q2;10;35;116;209;24;102;0,20;5,97;68,87;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2011-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
48;16240;"Jornal Brasileiro de Psiquiatria";journal;"19820208, 00472085";0,288;Q3;25;48;137;1638;75;132;0,38;34,13;70,00;1;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1964-1977, 1982-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
49;18825;"Sao Paulo Medical Journal";journal;"15163180, 18069460";0,284;Q3;48;104;306;2424;237;223;0,74;23,31;50,76;4;0;Brazil;Latin America;"Associacao Paulista de Medicina";"1994-2024";"Medicine (miscellaneous) (Q3)";"Medicine"
50;146161;"Acta Cirurgica Brasileira";journal;"01028650";0,283;Q3;37;131;445;3428;368;439;0,82;26,17;38,08;0;0;Brazil;Latin America;"Sociedade Brasileira para o Desenvolvimento de Pesquisa em Cirurgia";"2002-2023";"Surgery (Q3)";"Medicine"
51;21100219310;"Einstein (Sao Paulo, Brazil)";journal;"16794508, 23176385";0,282;Q3;31;100;335;0;245;307;0,69;0,00;51,40;0;0;Brazil;Latin America;"Instituto de Ensino e Pesquisa Albert Einstein";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
52;16698;"Revista Brasileira de Plantas Medicinais";journal;"1983084X, 15160572";0,276;Q2;33;111;369;3661;208;360;0,43;32,98;55,95;0;0;Brazil;Latin America;"Instituto de Biociencias";"1999-2022";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;4700153103;"Revista Brasileira de Ginecologia e Obstetricia";journal;"18069339, 01007203";0,275;Q3;30;103;297;2792;201;258;0,57;27,11;59,25;4;0;Brazil;Latin America;"Georg Thieme Verlag";"2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
54;5000160208;"Revista Cubana de Educacion Medica Superior";journal;"08642141, 15612902";0,273;Q3;15;74;218;1359;61;199;0,19;18,36;63,64;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2007, 2009-2023";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
55;4900152701;"Brazilian Journal of Cardiovascular Surgery";journal;"01027638, 16789741";0,264;Q3;34;87;326;1870;183;248;0,58;21,49;26,77;1;0;Brazil;Latin America;"Sociedade Brasileira de Cirurgia Cardiovascular";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
56;19700190355;"Revista Brasileira de Cineantropometria e Desempenho Humano";journal;"14158426, 19800037";0,264;Q4;26;72;227;1932;135;225;0,50;26,83;31,94;0;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"1999-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;19400156818;"Revista Peruana de Medicina de Experimental y Salud Publica";journal;"17264634, 17264642";0,263;Q3;29;133;440;3018;213;325;0,45;22,69;40,99;9;0;Peru;Latin America;"Instituto Nacional de Salud";"2009-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
58;21100239409;"Revista Ambiente e Agua";journal;"1980993X";0,256;Q3;21;96;206;2667;136;199;0,56;27,78;44,94;2;0;Brazil;Latin America;"Instituto de Pesquisas Ambientais em Bacias Hidrograficas (IPABHi)";"2013-2023";"Environmental Science (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
59;4900153106;"Revista Cubana de Salud Publica";journal;"08643466, 15613127";0,255;Q3;18;61;237;1444;80;190;0,34;23,67;63,03;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
60;3500148007;"Revista Chilena de Infectologia";journal;"07161018";0,254;Q3;24;124;392;3459;194;329;0,45;27,90;55,19;0;0;Chile;Latin America;"Sociedad Chilena de Infectologia";"2000-2023";"Public Health, Environmental and Occupational Health (Q3); Infectious Diseases (Q4)";"Medicine"
61;25353;"Revista de Gastroenterologia de Mexico";journal;"03750906";0,250;Q3;25;51;189;1126;90;141;0,59;22,08;29,41;0;0;Mexico;Latin America;"Asociacion Mexicana de Gastroenterologia";"1947-1949, 1961, 1974-2023";"Gastroenterology (Q3)";"Medicine"
62;21100229216;"Arquivos brasileiros de cirurgia digestiva : ABCD = Brazilian archives of digestive surgery";journal;"01026720, 23176326";0,248;Q3;25;78;313;0;191;285;0,52;0,00;22,25;4;0;Brazil;Latin America;"Colegio Brasileiro de Cirurgia Digestiva";"2012-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
63;28002;"Revista de Nutricao";journal;"14155273";0,247;Q3;42;80;184;2732;94;181;0,47;34,15;78,86;3;0;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
64;19200156945;"Boletin Latinoamericano y del Caribe de Plantas Medicinales y Aromaticas";journal;"07177917";0,242;Q3;26;41;161;1483;92;160;0,47;36,17;45,21;0;0;Chile;Latin America;"MS-Editions";"2008-2023";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;18238;"Revista de Investigacion Clinica";journal;"23853956, 00348376";0,240;Q3;34;42;217;461;126;186;0,42;10,98;43,65;0;0;Mexico;Latin America;"Instituto Nacional de la Nutricion Salvador Zubiran";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
66;19900191750;"Motriz. Revista de Educacao Fisica";journal;"14159805, 19806574";0,236;Q3;21;72;214;2631;122;211;0,50;36,54;39,81;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2010-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Sports Science (Q4)";"Health Professions; Medicine; Social Sciences"
67;19700172802;"Dementia e Neuropsychologia";journal;"19805764";0,235;Q3;35;63;185;2045;94;170;0,46;32,46;48,60;0;0;Brazil;Latin America;"Academia Brasileira de Neurologia";"2009-2023";"Geriatrics and Gerontology (Q3); Neurology (clinical) (Q3); Cognitive Neuroscience (Q4); Neurology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
68;4700152203;"Revista Brasileira de Saude Materno Infantil";journal;"15193829";0,235;Q3;24;39;111;955;36;98;0,27;24,49;75,00;2;0;Brazil;Latin America;"Instituto Materno Infantil Professor Fernando Figueira";"2002, 2005-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
69;29385;"Revista brasileira de enfermagem";journal;"00347167";0,234;Q3;34;160;395;0;214;376;0,43;0,00;85,45;3;0;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
70;10800153307;"Revista do Colegio Brasileiro de Cirurgioes";journal;"18094546, 01006991";0,234;Q3;29;82;290;1645;163;259;0,45;20,06;29,86;2;0;Brazil;Latin America;"Colegio Brasileiro de Cirurgioes";"2007-2023";"Surgery (Q3)";"Medicine"
71;29996;"Archivos Latinoamericanos de Nutricion";journal;"00040622";0,231;Q3;37;36;108;1100;64;103;0,51;30,56;62,80;0;0;Venezuela;Latin America;"Archivos Latinoamericanos Nutricion";"1971-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
72;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,231;Q3;33;63;203;1449;97;177;0,42;23,00;63,80;2;0;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
73;19274;"Revista de Psiquiatria Clinica";journal;"1806938X, 01016083";0,231;Q3;30;32;123;980;55;94;0,31;30,63;44,92;0;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2000-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
74;52374;"Acta odontologica latinoamericana : AOL";journal;"18524834, 03264815";0,230;Q3;22;34;86;0;50;86;0,57;0,00;53,67;0;0;Argentina;Latin America;"";"1984-1986, 1990, 1993-1994, 1996-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
75;15234;"Investigacion Clinica";journal;"05355133";0,221;Q3;24;36;138;1316;64;99;0,43;36,56;51,37;0;0;Venezuela;Latin America;"Instituto de Investigaciones Clinicas";"1961, 1972-1986, 1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
76;18259;"Revista Medica de Chile";journal;"07176163, 00349887";0,218;Q3;47;255;733;6034;413;621;0,56;23,66;44,27;0;0;Chile;Latin America;"Sociedad Medica de Santiago";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
77;21100823466;"Revista Habanera de Ciencias Medicas";journal;"1729519X";0,214;Q3;12;96;279;2161;44;257;0,18;22,51;49,81;0;0;Cuba;Latin America;"Universidad de Ciencias Medicas de La Habana";"2002-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
78;5000160205;"Revista Cubana de Medicina General Integral";journal;"08642125";0,211;Q3;15;37;147;732;29;134;0,15;19,78;63,30;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
79;29388;"Revista Gaucha de Enfermagem";journal;"01026933, 19831447";0,210;Q3;23;72;271;0;128;259;0,35;0,00;86,18;1;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1984-1986, 1989-1992, 1994-1997, 1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
80;34097;"Archivos de Cardiologia de Mexico";journal;"14059940";0,206;Q3;20;63;181;1375;65;148;0,34;21,83;26,62;1;0;Mexico;Latin America;"Instituto Nacional de Cardiologia Ignazio Chavez";"2001-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
81;4500151504;"International Journal of Morphology";journal;"07179502, 07179367";0,206;Q3;34;234;726;5538;290;725;0,34;23,67;36,35;0;0;Chile;Latin America;"Universidad de la Frontera";"2006-2023";"Anatomy (Q3)";"Medicine"
82;12989;"Revista Brasileira de Ortopedia";journal;"19824378, 01023616";0,206;Q3;26;124;348;2686;152;332;0,48;21,66;14,60;1;0;Brazil;Latin America;"Thieme";"1996-2000, 2011-2022";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
83;14512;"Archivos Argentinos de Pediatria";journal;"03250075, 16683501";0,205;Q3;25;268;627;3873;221;422;0,32;14,45;56,55;6;0;Argentina;Latin America;"Sociedad Argentina de Pediatria";"1945, 1960-1974, 1976-1978, 2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
84;17500155107;"Kasmera";journal;"00755222";0,203;Q3;6;14;42;374;10;37;0,18;26,71;63,83;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2017";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
85;14500154705;"Revista Argentina de Clinica Psicologica (discontinued)";journal;"03276716, 18517951";0,203;Q3;15;32;84;1222;24;76;0,27;38,19;57,52;0;0;Argentina;Latin America;"Fundacion Aigle";"2008-2020";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
86;21100199541;"Revista Brasileira de Medicina do Trabalho";journal;"16794435";0,200;Q4;11;41;55;972;31;50;0,44;23,71;48,15;0;0;Brazil;Latin America;"Associacao Nacional de Medicina do Trabalho";"2011-2023";"Physiology (medical) (Q4)";"Medicine"
87;19900193218;"Revista Gerencia y Politicas de Salud";journal;"16577027";0,200;Q4;10;36;80;1388;21;76;0,15;38,56;57,89;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2011-2023";"Health Policy (Q4)";"Medicine"
88;20156;"Revista Alergia Mexico";journal;"24489190, 00025151";0,199;Q4;19;46;109;1173;52;105;0,50;25,50;49,33;1;0;Mexico;Latin America;"";"1961, 1964-2023";"Immunology and Allergy (Q4)";"Medicine"
89;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,198;Q3;23;101;314;3665;47;265;0,15;36,29;48,46;0;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
90;17500155111;"Salud Colectiva";journal;"16692381, 18518265";0,198;Q4;18;46;110;1811;43;95;0,45;39,37;60,20;7;0;Argentina;Latin America;"Universidad Nacional de Lanus";"2008-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
91;28023;"Gaceta Medica de Mexico";journal;"00163813";0,197;Q3;26;159;340;4029;136;307;0,39;25,34;39,08;0;0;Mexico;Latin America;"Academia Nacional de Medicina";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
