Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20695;"Brain, Behavior, and Immunity";journal;"10902139, 08891591";2,884;Q1;197;246;661;15166;4137;623;5,91;61,65;48,36;14;0;United States;Northern America;"Academic Press Inc.";"1987-2024";"Behavioral Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Immunology (Q1)";"Immunology and Microbiology; Neuroscience"
2;12866;"Cognitive, Affective and Behavioral Neuroscience";journal;"15307026, 1531135X";2,080;Q1;111;90;242;6147;829;240;3,48;68,30;39,84;3;0;United States;Northern America;"Springer New York";"2001-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
3;17467;"Neurobiology of Learning and Memory";journal;"10959564, 10747427";2,074;Q1;134;204;481;13207;1881;471;3,97;64,74;42,73;4;0;United States;Northern America;"Academic Press Inc.";"1995-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
4;15481;"Journal of Experimental Psychology: Human Perception and Performance";journal;"00961523, 19391277";1,794;Q1;163;164;465;8864;1330;464;2,45;54,05;38,11;0;0;United States;Northern America;"American Psychological Association";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Neuroscience; Psychology"
5;21100386467;"Sleep Health";journal;"23527218";1,719;Q1;45;63;61;2174;197;41;3,23;34,51;60,85;10;0;United States;Northern America;"Elsevier Inc.";"2015-2023";"Behavioral Neuroscience (Q1)";"Neuroscience"
6;26133;"Hormones and Behavior";journal;"0018506X, 10956867";1,622;Q1;161;148;505;12196;1957;486;3,47;82,41;53,71;13;0;United States;Northern America;"Academic Press Inc.";"1969-2023";"Behavioral Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
7;12122;"Behavioral Neuroscience";journal;"19390084, 07357044";1,572;Q1;150;62;241;3845;668;237;2,63;62,02;46,41;0;0;United States;Northern America;"American Psychological Association";"1983-2023";"Behavioral Neuroscience (Q1)";"Neuroscience"
8;10600153347;"Brain Imaging and Behavior";journal;"19317565, 19317557";1,566;Q1;68;122;186;6886;663;181;3,39;56,44;38,51;9;0;United States;Northern America;"Springer New York";"2007-2023";"Behavioral Neuroscience (Q1); Neurology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
9;14539;"Developmental Psychobiology";journal;"00121630, 10982302";1,414;Q2;104;94;313;5425;899;308;2,78;57,71;60,45;8;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Developmental and Educational Psychology (Q1); Behavioral Neuroscience (Q2); Developmental Biology (Q2); Developmental Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
10;17500155120;"Journal of Neuropsychology";journal;"17486653, 17486645";1,349;Q2;43;20;57;1138;184;57;3,00;56,90;47,67;2;0;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Neuropsychology and Physiological Psychology (Q2)";"Neuroscience; Psychology"
11;24785;"Alcohol";journal;"18736823, 07418329";1,229;Q2;88;76;244;3835;668;235;2,90;50,46;44,50;4;0;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1); Behavioral Neuroscience (Q2); Biochemistry (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
12;13163;"Epilepsy and Behavior";journal;"15255050, 15255069";1,226;Q2;121;441;1356;15301;3332;1107;2,42;34,70;46,56;92;0;United States;Northern America;"Academic Press Inc.";"2000-2023";"Neurology (clinical) (Q1); Behavioral Neuroscience (Q2); Neurology (Q2)";"Medicine; Neuroscience"
13;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";1,206;Q2;148;115;721;6419;2229;715;3,20;55,82;47,16;3;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1); Toxicology (Q1); Behavioral Neuroscience (Q2); Biochemistry (Q2); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
14;21100286315;"Brain and Behavior";journal;"21623279, 21579032";1,090;Q2;61;153;263;7841;668;257;2,39;51,25;40,00;16;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Behavioral Neuroscience (Q2)";"Neuroscience"
15;21100199546;"Translational Behavioral Medicine";journal;"16139860, 18696716";1,083;Q2;56;71;154;2939;473;148;3,01;41,39;61,38;26;0;United States;Northern America;"Springer Publishing Company";"2011-2023";"Applied Psychology (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology"
16;29755;"Human Factors";journal;"00187208, 15478181";1,071;Q2;140;86;285;4082;809;282;2,88;47,47;34,95;23;0;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Human Factors and Ergonomics (Q1); Applied Psychology (Q2); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
17;24007;"Physiology and Behavior";journal;"1873507X, 00319384";1,069;Q2;186;446;1122;26710;3182;1111;2,68;59,89;47,25;31;0;United States;Northern America;"Elsevier Inc.";"1966-2023";"Philosophy (Q1); Behavioral Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
18;12001;"Journal of the Experimental Analysis of Behavior";journal;"00225002, 19383711";0,985;Q2;70;49;170;2341;355;167;1,84;47,78;44,37;2;0;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Behavioral Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology"
19;22633;"Learning Disability Quarterly";journal;"07319487, 2168376X";0,965;Q3;60;23;65;970;115;56;1,64;42,17;62,12;9;0;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Behavioral Neuroscience (Q3)";"Health Professions; Neuroscience; Social Sciences"
20;19700166619;"Journal of Neuroscience, Psychology, and Economics";journal;"1937321X, 2151318X";0,703;Q3;30;17;50;678;96;49;1,82;39,88;41,94;0;0;United States;Northern America;"American Psychological Association";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Neuroscience; Psychology"
21;29439;"Advances in Child Development and Behavior";journal;"00652407";0,683;Q3;51;21;76;1654;120;0;1,76;78,76;0,00;3;0;United States;Northern America;"Academic Press Inc.";"1964-1965, 1967, 1969-1976, 1978-1980, 1982, 1984-1985, 1987, 1989, 1991, 1993-1994, 1996, 1999, 2001-2023";"Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience; Psychology"
22;21100466871;"Review Journal of Autism and Developmental Disorders";journal;"21957177, 21957185";0,661;Q3;35;26;58;1968;92;57;1,59;75,69;63,11;4;0;United States;Northern America;"Springer New York";"2014-2023";"Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
23;21100222556;"Journal of Contextual Behavioral Science";journal;"22121447";0,656;Q3;46;34;100;1695;201;84;1,61;49,85;51,94;3;0;United States;Northern America;"Elsevier Inc.";"2012-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Health (social science) (Q2); Organizational Behavior and Human Resource Management (Q2); Applied Psychology (Q3); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Neuroscience; Psychology; Social Sciences"
24;19700177306;"International Journal of Alzheimer's Disease";journal;"20908024, 20900252";0,633;Q3;61;7;55;283;106;51;2,21;40,43;56,67;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Neurology (clinical) (Q2); Aging (Q3); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
25;15500154703;"Evolutionary Psychology";journal;"14747049";0,621;Q3;48;54;174;3915;295;174;1,59;72,50;37,07;3;0;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Medicine (miscellaneous) (Q2); Social Psychology (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience; Psychology"
26;12030;"Learning and Behavior";journal;"15434508, 15434494";0,599;Q3;63;48;100;1564;120;100;0,97;32,58;31,63;1;0;United States;Northern America;"Springer New York";"2003-2023";"Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology"
27;21100434606;"Sexual Medicine";journal;"20501161";0,526;Q3;32;34;83;1094;132;75;1,54;32,18;31,37;4;0;United States;Northern America;"Elsevier B.V.";"2013-2022";"Dermatology (Q2); Reproductive Medicine (Q2); Urology (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience"
28;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,377;Q4;42;40;97;1869;114;97;1,20;46,73;60,71;0;0;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Philosophy (Q1); Anthropology (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Social Psychology (Q3); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
29;21100237605;"Epilepsy and Behavior Case Reports";journal;"22133232";0,333;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2013-2019";"Neurology (Q3); Neurology (clinical) (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience"
30;21100469612;"Child Development Research";journal;"20903995, 20903987";0,123;Q4;8;12;7;572;3;7;0,43;47,67;65,52;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2015-2019";"Linguistics and Language (Q3); Behavioral Neuroscience (Q4); Developmental and Educational Psychology (Q4); Education (Q4)";"Neuroscience; Psychology; Social Sciences"
31;21100426625;"Diagnostics in Neuropsychiatry";journal;"24058017";0,123;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Behavioral Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
32;21100853525;"Sleep Disorders";journal;"20903545";0,123;Q4;5;5;2;175;1;2;0,50;35,00;46,88;2;0;United States;Northern America;"";"";"Behavioral Neuroscience (Q4); Clinical Psychology (Q4); Cognitive Neuroscience (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
33;21101021076;"Current Behavioral Neuroscience Reports";journal;"21962979";;-;30;42;56;3581;89;56;1,59;85,26;51,79;4;0;United States;Northern America;"Springer International Publishing AG";"2014-2023";"Behavioral Neuroscience; Public Health, Environmental and Occupational Health";"Medicine; Neuroscience"
34;21100967241;"Epilepsy and Behavior Reports";journal;"25899864";;-;21;44;141;679;123;138;0,88;15,43;38,67;2;0;United States;Northern America;"Elsevier Inc.";"2019-2023";"Behavioral Neuroscience; Neurology; Neurology (clinical)";"Medicine; Neuroscience"
35;21100780550;"Neurobiology of Sleep and Circadian Rhythms";journal;"24519944";;-;19;4;0;200;0;0;0,00;50,00;45,00;2;0;United States;Northern America;"Elsevier Inc.";"2016-2023";"Behavioral Neuroscience; Neurology; Neurology (clinical); Pulmonary and Respiratory Medicine";"Medicine; Neuroscience"
36;21100854898;"NeuroRegulation";journal;"23730587";;-;12;16;34;796;14;29;0,41;49,75;45,71;1;0;United States;Northern America;"International Society for Neurofeedback &amp; Research";"2014-2023";"Neurology (clinical); Physiology (medical); Psychiatry and Mental Health";"Medicine"
