Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100331504;"International Review of Aerospace Engineering";journal;"19737459, 25332279";1,148;Q1;19;40;79;1150;186;79;2,66;28,75;25,37;0;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2014-2023";"Aerospace Engineering (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering; Engineering"
2;17700154922;"International Review of Electrical Engineering";journal;"25332244, 18276660";0,594;Q1;32;55;297;1506;418;297;1,31;27,38;15,83;0;0;Italy;Western Europe;"Praise Worthy Prize";"2008-2023";"Electrical and Electronic Engineering (Q1)";"Engineering"
3;87828;"International Journal of Heat and Technology";journal;"03928764";0,525;Q2;34;197;331;4570;786;330;2,58;23,20;25,30;0;0;Italy;Western Europe;"Edizioni ETS";"1983-1993, 1995-2023";"Fluid Flow and Transfer Processes (Q1); Condensed Matter Physics (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
4;21100228305;"International Review of Automatic Control";journal;"19746059, 25332260";0,493;Q2;16;59;182;1573;201;182;1,20;26,66;18,18;0;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010, 2012-2023";"Control and Systems Engineering (Q2)";"Engineering"
5;19900192460;"Ingegneria Sismica";journal;"03931420";0,491;Q2;28;28;29;958;54;29;3,08;34,21;28,05;0;0;Italy;Western Europe;"Patron Editore S.r.l.";"2010-2014, 2016-2022";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Safety, Risk, Reliability and Quality (Q2)";"Earth and Planetary Sciences; Engineering"
6;21100320405;"Journal of Agricultural Engineering";journal;"22396268, 19747071";0,449;Q2;27;37;77;1065;122;73;1,38;28,78;36,57;1;0;Italy;Western Europe;"Page Press Publications";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Bioengineering (Q3)";"Chemical Engineering; Engineering"
7;21100468670;"International Review of Civil Engineering";journal;"20369913, 2533168X";0,445;Q2;13;38;54;1169;57;54;1,06;30,76;20,31;0;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2015-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Computational Mechanics (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
8;14737;"International Journal of Artificial Organs";journal;"03913988, 17246040";0,431;Q2;64;95;278;2893;384;266;1,17;30,45;35,70;5;0;Italy;Western Europe;"Wichtig Publishing Srl";"1978-2023";"Biomedical Engineering (Q2); Bioengineering (Q3); Biomaterials (Q3); Medicine (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science; Medicine"
9;19700202601;"International Review on Modelling and Simulations";journal;"19749821, 25331701";0,428;Q2;25;51;256;1366;298;256;1,10;26,78;15,00;0;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Modeling and Simulation (Q3)";"Chemical Engineering; Engineering; Mathematics"
10;17064;"Laser Therapy";journal;"18847269, 08985901";0,385;Q3;27;32;88;743;76;73;0,58;23,22;36,36;0;0;Italy;Western Europe;"Page Press Publications";"1989-2000, 2004-2020, 2022";"Biomedical Engineering (Q3); Surgery (Q3)";"Engineering; Medicine"
11;21100331506;"International Journal on Communications Antenna and Propagation";journal;"20395086, 25332929";0,380;Q1;18;80;144;2171;229;143;1,54;27,14;27,01;0;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2011-2023";"Media Technology (Q1); Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
12;21100209322;"Frattura ed Integrita Strutturale";journal;"19718993";0,363;Q2;28;141;430;2940;387;430;0,81;20,85;20,81;0;0;Italy;Western Europe;"Gruppo Italiano Frattura";"2011-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
13;19700186882;"Advances in Transportation Studies";journal;"18245463";0,360;Q2;20;47;180;915;94;176;0,55;19,47;24,49;1;0;Italy;Western Europe;"Aracne Editrice";"2004-2023";"Automotive Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Civil and Structural Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
14;21100244211;"International Journal of Mechanics and Control";journal;"15908844";0,263;Q3;15;22;49;440;46;47;1,15;20,00;24,24;0;0;Italy;Western Europe;"Levrotto and Bella";"2010-2023";"Computational Mechanics (Q3); Control and Systems Engineering (Q3)";"Engineering"
15;21100451311;"TECHNE";journal;"22390243";0,218;Q2;13;83;139;1503;41;134;0,29;18,11;47,52;0;0;Italy;Western Europe;"Firenze University Press";"2015-2023";"Architecture (Q2); Building and Construction (Q3); Education (Q3); Health (social science) (Q3)";"Engineering; Social Sciences"
16;25069;"Ingegneria Ferroviaria";journal;"00200956";0,212;Q3;15;20;77;369;25;71;0,20;18,45;20,34;0;0;Italy;Western Europe;"Collegio Ingegneria Ferroviaria Italiani";"1972-1994, 1996-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
17;27349;"Metallurgia Italiana";trade journal;"00260843";0,205;Q4;19;77;251;886;96;251;0,33;11,51;34,38;0;0;Italy;Western Europe;"Associazione Italiana di Metallurgia";"1969-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
18;21100403413;"MARINE 2015 - Computational Methods in Marine Engineering VI";conference and proceedings;"-";0,200;-;8;0;97;0;41;95;0,42;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Health Informatics; Health Information Management; Signal Processing";"Computer Science; Engineering; Health Professions; Medicine"
19;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";0,199;Q2;19;46;119;1703;103;110;0,71;37,02;47,86;0;0;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture (Q2); Media Technology (Q2); Human-Computer Interaction (Q3); Pharmacology (Q3); Social Sciences (miscellaneous) (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
20;21100390419;"Memorie della Societa Astronomica Italiana - Journal of the Italian Astronomical Society";conference and proceedings;"1824016X";0,188;-;14;179;141;2738;34;131;0,24;15,30;26,81;0;0;Italy;Western Europe;"";"";"Astronomy and Astrophysics; Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Instrumentation; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine; Physics and Astronomy"
21;21100349125;"2014 Tyrrhenian International Workshop on Digital Communications - Enhanced Surveillance of Aircraft and Vehicles, TIWDC/ESAV 2014";conference and proceedings;"-";0,181;-;7;0;29;0;33;28;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Aerospace Engineering; Automotive Engineering; Computational Theory and Mathematics; Computer Networks and Communications";"Computer Science; Engineering"
22;21100429166;"Proceedings of the Summer School Francesco Turco";conference and proceedings;"22838996";0,164;-;12;62;146;1460;51;141;0,48;23,55;38,71;0;0;Italy;Western Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
23;71472;"Agro Food Industry Hi-Tech (discontinued)";journal;"17226996";0,159;Q3;24;1722;260;21911;86;246;0,27;12,72;43,15;0;0;Italy;Western Europe;"TeknoScienze";"1996-2018";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
24;19900192538;"European Transport - Trasporti Europei";journal;"18253997";0,147;Q4;25;33;43;752;4;43;0,09;22,79;18,75;0;0;Italy;Western Europe;"Universita degli Studi di Trieste";"1995-1996, 2006, 2008, 2010-2013, 2015-2023";"Automotive Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
25;21100242204;"Disegnare Idee Immagini";book series;"11239247";0,137;Q2;6;20;54;285;9;48;0,25;14,25;37,93;0;0;Italy;Western Europe;"Gangemi Editore S.p.A.";"2009-2022";"Architecture (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Engineering"
26;21100797722;"11th International Conference on Intelligent Technologies in Logistics and Mechatronics Systems, ITELMS 2016";conference and proceedings;"-";0,131;-;4;0;29;0;11;27;0,38;0,00;0,00;0;0;Italy;Western Europe;"";"";"Information Systems; Software";"Computer Science"
27;21100788254;"9th International Conference on Integrated Modeling and Analysis in Applied Control and Automation, IMAACA 2016";conference and proceedings;"-";0,128;-;0;0;2;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Geography, Planning and Development; Information Systems; Transportation";"Computer Science; Engineering; Social Sciences"
28;21100814500;"European Biomass Conference and Exhibition Proceedings";conference and proceedings;"22825819";0,126;-;13;357;310;6073;56;310;0,18;17,01;32,16;0;0;Italy;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Engineering (miscellaneous)";"Computer Science; Engineering"
29;21100787374;"22nd International Congress on Sound and Vibration, ICSV 2015";conference and proceedings;"-";0,124;-;2;0;4;0;2;4;0,50;0,00;0,00;0;0;Italy;Western Europe;"";"";"Control and Systems Engineering";"Engineering"
30;21100790361;"22nd International Congress on Sound and Vibration, ICSV 2015";conference and proceedings;"-";0,123;-;1;0;1;0;1;1;1,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Condensed Matter Physics; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
31;21100818516;"22nd International Congress on Sound and Vibration, ICSV 2015";conference and proceedings;"-";0,123;-;1;0;1;0;2;1;2,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
32;21100787653;"Volcanic Rocks and Soils - Proceedings of the International Workshop on Volcanic Rocks and Soils, 2015";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering";"Computer Science; Engineering"
33;21100463497;"22nd International Congress on Sound and Vibration, ICSV 2015";conference and proceedings;"-";0,115;-;11;0;544;0;176;543;0,32;0,00;0,00;0;0;Italy;Western Europe;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
34;21100786381;"22nd International Congress on Sound and Vibration, ICSV 2015";conference and proceedings;"-";0,115;-;1;0;2;0;1;2;0,50;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
35;21100810725;"ECCM 2016 - Proceeding of the 17th European Conference on Composite Materials";conference and proceedings;"-";0,114;-;9;0;914;0;158;914;0,17;0,00;0,00;0;0;Italy;Western Europe;"";"";"Environmental Engineering; Ocean Engineering; Water Science and Technology";"Engineering; Environmental Science"
36;21100403245;"COUPLED PROBLEMS 2015 - Proceedings of the 6th International Conference on Coupled Problems in Science and Engineering";conference and proceedings;"-";0,113;-;8;0;122;0;32;120;0,26;0,00;0,00;0;0;Italy;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
37;21100349556;"International Conference and Exhibition on High Temperature Electronics, HiTEC 2014";conference and proceedings;"-";0,113;-;6;0;58;0;8;57;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
38;145035;"Mondo Digitale";journal;"1720898X";0,113;Q3;8;45;491;569;22;447;0,03;12,64;46,03;0;0;Italy;Western Europe;"Associazione Italiana per l'Informatica ed il Calcolo Automatico";"2003-2022";"Media Technology (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Engineering"
39;16662;"Energia Elettrica";journal;"00137308";0,112;Q4;6;27;95;346;8;90;0,06;12,81;26,23;0;0;Italy;Western Europe;"Associazione Elettrotecnica ed Elettronica Italiana";"1969-1990, 1993-2023";"Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
40;21100790721;"Italian Journal of Planning Practice";journal;"2239267X";0,112;Q3;10;9;17;323;3;17;0,18;35,89;56,25;0;0;Italy;Western Europe;"Paolo Scattoni";"2011-2023";"Architecture (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
41;20056;"Industrie Alimentari";journal;"0019901X";0,109;Q4;14;8;101;221;4;98;0,06;27,63;51,72;0;0;Italy;Western Europe;"Chiriotti Editori";"1996-2023";"Food Science (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
42;21100788291;"15th International Conference on Modeling and Applied Simulation, MAS 2016";conference and proceedings;"-";0,106;-;4;0;19;0;11;17;0,58;0,00;0,00;0;0;Italy;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Signal Processing";"Computer Science; Engineering"
43;21100463822;"23rd Italian Symposium on Advanced Database Systems, SEBD 2015";conference and proceedings;"-";0,105;-;3;0;45;0;6;43;0,13;0,00;0,00;0;0;Italy;Western Europe;"";"";"Environmental Engineering; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering; Environmental Science"
44;21100429003;"27th European Modeling and Simulation Symposium, EMSS 2015";conference and proceedings;"-";0,105;-;4;0;68;0;26;66;0,38;0,00;0,00;0;0;Italy;Western Europe;"";"";"Artificial Intelligence; Automotive Engineering; Computer Networks and Communications";"Computer Science; Engineering"
45;21100424081;"4th International Workshop on Innovative Simulation for Health Care, IWISH 2015";conference and proceedings;"-";0,103;-;2;0;17;0;4;15;0,24;0,00;0,00;0;0;Italy;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering; Human-Computer Interaction";"Computer Science; Engineering"
46;21100429024;"5th International Defense and Homeland Security Simulation Workshop, DHSS 2015";conference and proceedings;"-";0,103;-;2;0;14;0;6;12;0,43;0,00;0,00;0;0;Italy;Western Europe;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Software";"Computer Science; Engineering; Social Sciences"
47;21100799505;"TMP 2016 - 5th International Conference on ThermoMechanical Processing, Advance Programme";conference and proceedings;"-";0,103;-;2;0;42;0;4;41;0,10;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
48;21100455547;"Proceedings of the WALT Biennial Congress and NAALT Annual Conference";conference and proceedings;"-";0,102;-;1;0;11;0;0;9;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Networks and Communications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
49;29510;"Rivista Italiana della Saldatura";journal;"00356794";0,102;Q4;4;35;173;453;4;154;0,02;12,94;14,52;0;0;Italy;Western Europe;"Instituto Italiano della Saldatura";"1970-1991, 1993, 1997, 2006-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
50;16200154710;"Annali di Architettura";journal;"11247169";0,101;Q4;5;0;23;0;0;23;0,00;0,00;0,00;0;0;Italy;Western Europe;"Centro Internazionale di Studi di Architettura Andrea Palladio (C I S A)";"2002-2006, 2008-2015";"Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
51;21100784705;"Proceedings of the 6th European Fuel Cell - Piero Lunghi Conference, EFC 2015";conference and proceedings;"-";0,101;-;3;0;180;0;6;179;0,03;0,00;0,00;0;0;Italy;Western Europe;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Hardware and Architecture";"Computer Science"
52;21100788239;"28th European Modeling and Simulation Symposium, EMSS 2016";conference and proceedings;"-";0,100;-;4;0;55;0;13;53;0,24;0,00;0,00;0;0;Italy;Western Europe;"";"";"Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering"
53;16300154785;"Lotus International";journal;"11249064";0,100;Q4;4;5;55;0;0;51;0,00;0,00;75,00;0;0;Italy;Western Europe;"Editoriale Lotus";"2002-2019, 2021-2022";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
54;21100930076;"ArcHistoR";journal;"23848898";;-;5;1;0;32;0;0;0,00;32,00;100,00;0;0;Italy;Western Europe;"Universita Mediterranea di Reggio Calabria";"2017-2023";"Architecture; History; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
55;21100871774;"DISEGNARECON";journal;"18285961";;-;9;32;88;515;14;88;0,16;16,09;40,00;0;0;Italy;Western Europe;"University of L'Aquila, Department of Civil Construction, Building and Architecture, Environmental Engineering";"2015-2022";"Architecture; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
56;21101045043;"Disegno";journal;"25332899";;-;5;18;0;238;0;0;0,00;13,22;41,18;0;0;Italy;Western Europe;"UID Unione Italiana Disegno";"2017-2023";"Architecture; Arts and Humanities (miscellaneous); Social Sciences (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
57;21101033241;"ESARDA Bulletin";journal;"03923029, 19775296";;-;5;23;0;457;0;0;0,00;19,87;24,29;0;0;Italy;Western Europe;"Publications Office of the European Union";"2017-2023";"Applied Mathematics; Nuclear and High Energy Physics; Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering; Mathematics; Physics and Astronomy"
58;21100933894;"Plan Journal";journal;"25317644, 26117487";;-;5;35;19;787;0;18;0,00;22,49;28,57;3;0;Italy;Western Europe;"Maggioli S.p.a.";"2016-2022";"Architecture; Urban Studies";"Engineering; Social Sciences"
