Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
29;21100945964;"Indonesian Aquaculture Journal";journal;"02150883, 25026577";0,112;Q4;4;14;10;328;2;8;0,20;23,43;27,27;0;6;Indonesia;Asiatic Region;"Center for Fisheries Research";"2019-2023";"Aquatic Science (Q4); Genetics (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
28;21100945961;"Squalen Bulletin of Marine and Fisheries Postharvest and Biotechnology";journal;"20895690, 24069272";0,137;Q4;6;17;20;621;6;15;0,30;36,53;54,35;0;7;Indonesia;Asiatic Region;"Research and Development Center for Marine and Fisheries Product Processing and Biotechnology";"2019-2023";"Aquatic Science (Q4); Biotechnology (Q4); Ecology (Q4); Food Science (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
27;20500195080;"Biotropia";journal;"02156334, 1907770X";0,163;Q4;14;28;73;989;48;73;0,65;35,32;42,03;0;16;Indonesia;Asiatic Region;"Southeast Asian Regional Centre for Tropical Biology (SEAMEO BIOTROP)";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biotechnology (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
26;21100929412;"Jurnal Manajemen Hutan Tropika";journal;"20892063, 20870469";0,172;Q4;11;30;58;1342;33;58;0,60;44,73;30,00;0;22;Indonesia;Asiatic Region;"Institut Pertanian Bogor, Department of Forest Management, Faculty of Forestry";"2012-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
25;21100935800;"Indonesian Journal of Biotechnology";journal;"20892241, 08538654";0,173;Q4;6;16;32;544;17;32;0,53;34,00;44,44;0;4;Indonesia;Asiatic Region;"Universitas Gadjah Mada, Research Center for Biotechnology";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biotechnology (Q4); Environmental Science (miscellaneous) (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
24;21100463068;"International Journal on Advanced Science, Engineering and Information Technology";journal;"20885334, 24606952";0,216;Q3;32;359;995;10229;1098;995;1,08;28,49;34,23;1;149;Indonesia;Asiatic Region;"INSIGHT - Indonesian Society for Knowledge and Human Development";"2015-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Computer Science; Engineering"
23;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,216;Q3;18;20;72;476;88;72;1,17;23,80;30,65;0;5;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
22;21100823452;"Journal of the Indonesian Tropical Animal Agriculture";journal;"20878273, 24606278";0,217;Q4;16;39;131;1203;99;131;0,70;30,85;36,11;0;6;Indonesia;Asiatic Region;"Diponegoro University";"2009-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
21;21100242817;"Agrivita";journal;"01260537";0,235;Q3;17;53;156;1988;170;156;1,08;37,51;36,55;2;20;Indonesia;Asiatic Region;"University Of Brawijaya";"2013-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
20;21100332431;"Biodiversitas";journal;"1412033X, 20854722";0,257;Q3;27;720;1033;31306;1169;1033;1,09;43,48;44,02;12;325;Indonesia;Asiatic Region;"Biology department, Sebelas Maret University Surakarta";"2014-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;21100229838;"Kukila";journal;"02169223";0,283;Q3;11;7;13;146;13;13;0,63;20,86;27,78;0;0;Indonesia;Asiatic Region;"WCS - Indonesia";"1996-1998, 2000, 2003, 2006, 2009, 2011-2020";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
18;21100824972;"HAYATI Journal of Biosciences";journal;"19783019, 20864094";0,305;Q2;29;39;84;1199;156;84;0,69;30,74;47,77;0;21;Indonesia;Asiatic Region;"Institut Pertanian Bogor";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;21100858126;"Tropical Animal Science Journal";journal;"2615790X, 2615787X";0,308;Q3;19;52;96;1794;128;96;1,42;34,50;38,74;3;11;Indonesia;Asiatic Region;"Bogor Agricultural University";"2018-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
16;21100940340;"Forest and Society";journal;"25494333, 25494724";0,623;Q1;17;27;47;1046;121;47;2,56;38,74;38,24;0;19;Indonesia;Asiatic Region;"Hasanuddin University";"2017-2023";"Forestry (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
15;21101046171;"Agraris";journal;"25279238, 2407814X";;-;6;17;15;420;2;15;0,13;24,71;34,38;0;10;Indonesia;Asiatic Region;"Department of Agribusiness, Universitas Muhammadiyah Yogyakarta";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Economics and Econometrics; Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
14;21101071243;"Canrea Journal: Food Technology, Nutritions, and Culinary Journal";journal;"26219468";;-;6;12;29;307;18;29;0,62;25,58;50,00;0;1;Indonesia;Asiatic Region;"Hasanuddin University Department of Food Science and Technology";"2018-2023";"Food Science";"Agricultural and Biological Sciences"
13;21101121582;"Caraka Tani: Journal of Sustainable Agriculture";journal;"25992570, 26139456";;-;8;32;23;1278;9;23;0,39;39,94;42,42;1;15;Indonesia;Asiatic Region;"Sebelas Maret University";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Environmental Science (miscellaneous); Food Science";"Agricultural and Biological Sciences; Environmental Science"
12;21101042014;"Ilmu Kelautan: Indonesian Journal of Marine Sciences";journal;"24067598, 08537291";;-;7;25;25;679;13;25;0,52;27,16;49,30;0;11;Indonesia;Asiatic Region;"Diponegoro University";"2019-2023";"Aquatic Science; Ecology; Oceanography";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
11;21101055931;"Indonesian Journal of Agricultural Science";journal;"1411982X, 23548509";;-;3;10;9;389;0;9;0,00;38,90;34,78;0;3;Indonesia;Asiatic Region;"Indonesian Agency for Agricultural Research and Development";"2021-2022";"Agronomy and Crop Science; Animal Science and Zoology; Food Science; Soil Science";"Agricultural and Biological Sciences"
10;21101021752;"Indonesian Journal of Forestry Research";journal;"23557079, 24068195";;-;5;12;12;416;2;12;0,17;34,67;21,05;0;6;Indonesia;Asiatic Region;"Research, Development and Innovation Agency, Ministry of Environment and Forestry";"2019-2023";"Ecology; Forestry";"Agricultural and Biological Sciences; Environmental Science"
9;21101039846;"Journal of Tropical Biodiversity and Biotechnology";journal;"25409573, 25409581";;-;6;29;15;868;10;15;0,67;29,93;49,18;0;17;Indonesia;Asiatic Region;"Universitas Gadjah Mada, Faculty of Biology";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Applied Microbiology and Biotechnology; Biotechnology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
8;21101030126;"Journal of Tropical Life Science";journal;"20875517, 25274376";;-;6;30;32;957;8;32;0,25;31,90;38,71;1;13;Indonesia;Asiatic Region;"Brawijaya University";"2019-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Insect Science; Molecular Biology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
7;21101134535;"Journal of Tropical Plant Pests and Diseases";journal;"14117525, 24610399";;-;9;20;61;611;14;61;0,13;30,55;57,58;0;8;Indonesia;Asiatic Region;"University of Lampung Faculty of Agriculture";"2001-2023";"Agronomy and Crop Science; Ecology, Evolution, Behavior and Systematics; Forestry; Insect Science";"Agricultural and Biological Sciences"
6;21101038525;"Jurnal Ilmiah Perikanan dan Kelautan";journal;"20855842, 25280759";;-;6;31;22;1188;8;22;0,36;38,32;40,30;1;16;Indonesia;Asiatic Region;"Faculty of Fisheries and Marine Universitas Airlangga";"2019-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics; Food Science";"Agricultural and Biological Sciences"
5;21101037326;"Jurnal Ilmu Ternak dan Veteriner";journal;"08537380, 2252696X";;-;4;28;0;784;0;0;0,00;28,00;38,30;6;3;Indonesia;Asiatic Region;"Indonesian Center for Animal Research and Development";"2020-2023";"Animal Science and Zoology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
4;21101044729;"Makara Journal of Science";journal;"23391995, 23560851";;-;7;30;29;936;17;29;0,59;31,20;43,33;0;10;Indonesia;Asiatic Region;"Universitas Indonesia";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
3;21101018943;"Reinwardtia";journal;"0034365X, 23378824";;-;5;5;12;234;11;12;0,92;46,80;42,86;1;1;Indonesia;Asiatic Region;"Herbarium Bogoriense, Botany Division, Research Center For Biology";"2019-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
2;21101016524;"Sains Tanah";journal;"14123606, 23561424";;-;7;15;21;494;8;21;0,38;32,93;26,67;0;6;Indonesia;Asiatic Region;"Sebelas Maret University - Department of Soil Science, Faculty of Agriculture";"2019-2023";"Agronomy and Crop Science; Atmospheric Science; Pollution; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
1;21101170036;"Taprobanica";journal;"1800427X";;-;6;28;0;813;0;0;0,00;29,04;10,81;0;5;Indonesia;Asiatic Region;"Research Center for Climate Change (RCCC), University of Indonesia";"2020-2023";"Animal Science and Zoology; Ecology; Ecology, Evolution, Behavior and Systematics; Molecular Biology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
