Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;21100228325;"Tagungsband - Dagstuhl-Workshop MBEES: Modellbasierte Entwicklung eingebetteter Systeme VIII, MBEES 2012";conference and proceedings;"-";0,101;-;4;0;20;0;3;18;0,15;0,00;0,00;0;0;Germany;Western Europe;"";"";"Control and Systems Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
12;21100255341;"High Performance Computing in Science and Engineering 2010 - Transactions of the High Performance Computing Center, Stuttgart, HLRS 2010";conference and proceedings;"-";0,105;-;5;0;51;0;3;49;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
11;21100255309;"High Performance Computing in Science and Engineering 2012 - Transactions of the High Performance Computing Center, Stuttgart, HLRS 2012";conference and proceedings;"-";0,114;-;6;0;48;0;7;47;0,15;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
10;21100222553;"3rd Many-Core Applications Research Community Symposium, MARC 2011";conference and proceedings;"-";0,119;-;6;0;26;0;8;24;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Hardware and Architecture; Software";"Computer Science"
9;21100239640;"UNICORE Summit 2011, Proceedings";conference and proceedings;"-";0,134;-;3;0;19;0;10;17;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
8;21100255303;"High Performance Computing in Science and Engineering 2011 - Transactions of the High Performance Computing Center, Stuttgart, HLRS 2011";conference and proceedings;"-";0,144;-;6;0;56;0;12;54;0,21;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
7;21100293202;"Proceedings of the European Conference on Games-based Learning";conference and proceedings;"20490992";0,146;-;17;109;311;2226;79;304;0,40;20,42;41,97;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering; Education; E-learning; Human-Computer Interaction; Software";"Computer Science; Engineering; Social Sciences"
6;21100239634;"UNICORE Summit 2012, Proceedings";conference and proceedings;"-";0,190;-;4;0;16;0;16;14;1,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
5;21100232213;"Advances in Reconfigurable Mechanisms and Robots I";conference and proceedings;"-";0,250;-;9;0;80;0;36;77;0,45;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computational Theory and Mathematics; Computer Vision and Pattern Recognition; Software";"Computer Science"
4;21100318705;"11th International Workshop on Worst-Case Execution Time Analysis, WCET 2011, Held in Conjunction with the 23rd Euromicro Conference on Real-Time Systems, ECRTS 2011";conference and proceedings;"-";0,305;-;3;0;12;0;8;11;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
3;21100259583;"Proceedings of the 5th International Workshop on Parallel Tools for High Performance Computing 2011";conference and proceedings;"-";0,377;-;4;0;14;0;23;12;1,64;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
2;21100244929;"Leibniz International Proceedings in Informatics, LIPIcs";conference and proceedings;"18688969";0,656;-;49;211;626;4418;634;594;1,08;20,94;17,02;0;0;Germany;Western Europe;"Schloss Dagstuhl- Leibniz-Zentrum fur Informatik GmbH, Dagstuhl Publishing";"2008-2023";"Logic; Software";"Computer Science; Mathematics"
1;21101070215;"International Workshop on Visual Analytics";conference and proceedings;"26644487";;-;12;12;46;226;28;43;0,55;18,83;18,97;0;0;Germany;Western Europe;"Eurographics Association";"2011-2023";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Signal Processing; Software";"Computer Science"
