Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23241;"International Journal of Game Theory";journal;"14321270, 00207276";1,411;Q1;48;47;128;791;113;125;0,87;16,83;17,57;2;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Economics and Econometrics (Q1); Mathematics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
2;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,597;Q1;33;26;53;748;43;50;0,81;28,77;33,33;4;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Social Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Economics and Econometrics (Q2); Modeling and Simulation (Q2); Analysis (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
3;20642;"Empirical Economics";journal;"14358921, 03777332";0,583;Q1;68;78;176;2900;194;173;1,01;37,18;20,98;33;0;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
4;30715;"Annals of Regional Science";journal;"05701864, 14320592";0,527;Q2;77;54;169;2093;189;162;1,20;38,76;23,23;34;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Environmental Science (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
5;5700184957;"Methodology";journal;"16142241, 16141881";0,382;Q2;36;17;51;555;45;48;0,83;32,65;22,22;4;0;Germany;Western Europe;"PsychOpen";"2005-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Psychology; Social Sciences"
6;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,376;Q2;36;21;71;800;53;71;0,89;38,10;18,92;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Social Sciences (miscellaneous) (Q2); Analysis (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
7;18500158100;"Forum (Germany)";journal;"15408884";0,293;Q2;24;55;112;1699;61;105;0,58;30,89;14,71;11;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000, 2002, 2004-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
8;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";0,291;Q2;26;38;112;1411;49;107;0,50;37,13;16,36;10;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
9;4700152636;"Mind and Society";journal;"15937879";0,252;Q2;22;13;45;506;30;44;0,52;38,92;13,33;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q1); History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q2); Social Psychology (Q3); Sociology and Political Science (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
10;145207;"Asia Europe Journal";journal;"16102932";0,249;Q2;26;32;115;939;50;109;0,39;29,34;41,18;6;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Social Sciences"
11;28104;"Die Erde";journal;"00139998";0,237;-;29;19;64;939;23;58;0,42;49,42;35,14;0;0;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Energy (miscellaneous) (Q2); Atmospheric Science (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
12;5600155101;"Sociologus";journal;"00380377, 18655106";0,213;Q3;10;11;19;545;4;19;0,21;49,55;50,00;1;0;Germany;Western Europe;"Duncker und Humblot GmbH";"1982, 1987, 2008-2021";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
13;5600152867;"Historical Social Research";journal;"01726404";0,207;Q3;33;73;232;3977;32;229;0,12;54,48;28,40;0;0;Germany;Western Europe;"GESIS - Leibniz Institute for the Social Sciences";"2006-2023";"History (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
14;5600152865;"Zeitschrift fur Soziologie der Erziehung und Sozialisation (discontinued)";journal;"14361957";0,179;Q3;11;29;77;1037;16;66;0,13;35,76;48,84;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"2006-2019";"Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
15;72827;"Forum Qualitative Sozialforschung";journal;"14385627";0,160;Q3;56;16;249;800;85;248;0,33;50,00;50,00;0;0;Germany;Western Europe;"Institut fur Klinische Sychologie and Gemeindesychologie";"2002-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
16;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,160;Q3;7;24;47;502;5;45;0,08;20,92;50,00;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Communication (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q3); Applied Psychology (Q4); Education (Q4); Statistics and Probability (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
17;56359;"Social Geography";journal;"17294274";0,157;Q3;13;5;20;278;12;20;0,64;55,60;28,57;1;0;Germany;Western Europe;"Copernicus Group";"1984, 2005, 2007-2012";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
18;19700174730;"Zeitschrift fur Familienforschung";journal;"14372940";0,147;Q3;14;22;35;701;8;28;0,23;31,86;61,29;0;0;Germany;Western Europe;"Verlag Barbara Budrich";"2008-2018";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
19;99334;"Zeitschrift fur Ethnologie";journal;"00442666";0,136;Q3;11;15;41;1014;6;36;0,04;67,60;53,33;0;0;Germany;Western Europe;"Reimer Verlag";"1981, 2005-2015, 2017-2022";"Cultural Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
20;1800147104;"Poiesis und Praxis";journal;"16156617, 16156609";0,135;Q3;18;15;32;548;16;29;0,50;36,53;44,44;6;0;Germany;Western Europe;"Springer Verlag";"2004-2006, 2008-2012";"Engineering (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Engineering; Social Sciences"
21;23098;"Review of Regional Research";journal;"01737600, 16139836";0,133;-;23;9;25;376;7;25;0,44;41,78;16,67;3;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
22;5700181944;"Deutsche Sprache";journal;"03409341";0,128;Q3;10;21;58;652;7;54;0,07;31,05;50,00;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017-2023";"Linguistics and Language (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
23;25868;"Internationale Politik und Gesellschaft";journal;"09452419";0,121;Q4;12;36;106;463;21;96;0,19;12,86;20,45;0;0;Germany;Western Europe;"Verlag J.H.W. Dietz Nachfolger GmbH";"2005-2011";"Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
24;144824;"Standort";journal;"01743635";0,106;-;7;23;97;199;8;87;0,13;8,65;36,36;2;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
25;21100384312;"Journal des Economistes et des Etudes Humaines";journal;"21945799, 21531552";0,105;Q4;11;5;4;172;0;4;0,00;34,40;14,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-1996, 1998-2004, 2009-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
26;17700155011;"AStA Wirtschafts- und Sozialstatistisches Archiv (discontinued)";journal;"18638163, 18638155";0,101;Q4;8;13;32;246;2;25;0,06;18,92;7,14;2;0;Germany;Western Europe;"Springer Verlag";"2008-2018";"Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
27;21100920650;"New Global Studies";journal;"19400004";;-;11;27;34;934;20;34;0,68;34,59;16,13;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
28;21100874136;"Sozialer Fortschritt";journal;"18655386, 0038609X";;-;9;42;86;1244;18;82;0,21;29,62;30,65;9;0;Germany;Western Europe;"Duncker und Humblot GmbH";"2008-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
29;21101036620;"Sport und Gesellschaft";journal;"23660465, 16103181";;-;12;9;37;518;8;35;0,25;57,56;15,38;1;0;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2023";"History; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
