Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,100;Q4;10;48;58;1661;4;57;0,05;34,60;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
2;16300154742;"Cahiers de Civilisation Medievale";journal;"02408678, 00079731";0,100;Q4;8;36;132;553;4;132;0,02;15,36;France;Western Europe;"Centre d'Etudes Superieures de Civilisation Medievale";"2002-2014, 2017-2022";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
3;19253;"Romantisme";journal;"00488593";0,100;Q4;7;62;133;2314;7;130;0,04;37,32;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
4;21100211310;"Perspective (France)";journal;"17777852, 22697721";0,100;Q4;5;26;102;495;3;85;0,04;19,04;France;Western Europe;"Institut national d'histoire de l'art";"2010, 2012-2022";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
5;6000159526;"Revue de l'Art";journal;"1953812X, 00351326";0,100;Q4;5;24;93;636;0;83;0,00;26,50;France;Western Europe;"Editions Ophrys";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
6;16000154729;"Positif";journal;"00484911";0,100;Q4;4;340;828;178;1;558;0,00;0,52;France;Western Europe;"Editions Jean-Michel Place";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
7;16000154745;"Architecture d'Aujourd Hui";journal;"00038695";0,101;Q4;3;157;428;53;1;302;0,00;0,34;France;Western Europe;"Editions Jean-Michel Place";"2002-2007, 2009-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
8;21101057309;"Critical Stages";journal;"24097411";0,162;Q2;3;96;161;1000;18;127;0,11;10,42;France;Western Europe;"International Association of Theatre Critics";"2021-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
9;16000154722;"Revue d'Histoire du Theatre";journal;"12912530";0,100;Q4;3;0;90;0;1;69;0,02;0,00;France;Western Europe;"Societe d'Histoire du Theatre";"1999, 2001-2010, 2012-2022";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
10;6000152807;"Cahiers du Musee National d'Art Moderne";journal;"01811525";0,100;Q4;2;32;78;972;4;70;0,06;30,38;France;Western Europe;"Centre Georges Pompidou";"2001-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
11;34477;"Connaissance des Arts";journal;"02939274";0,100;Q4;2;0;281;0;0;204;0,00;0,00;France;Western Europe;"Ankara University";"1969, 1980, 2002-2014, 2018-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
12;21100872787;"European Drama and Performance Studies";journal;"22669035, 20458541";0,100;Q4;2;13;88;1207;5;84;0,08;92,85;France;Western Europe;"Editions Classiques Garnier";"2018-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
13;19600166303;"Revue des Musees de France";journal;"19624271";0,100;Q4;2;39;90;775;1;88;0,01;19,87;France;Western Europe;"Editions de la Reunion des Musees Nationaux";"2009-2016, 2018-2022";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
14;21101115710;"Strenae";journal;"21099081";0,100;Q4;2;50;94;1301;5;89;0,07;26,02;France;Western Europe;"French Association for Research on Children's Books and Cultural Objects (AFRELOCE)";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
15;16400154768;"Avant Scene Opera";journal;"07642873";0,100;Q4;1;80;116;206;0;105;0,00;2,58;France;Western Europe;"Editions Premieres Loges";"2009-2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
16;5900152839;"Oeil";journal;"0029862X";0,100;Q4;1;487;806;17;0;366;0,00;0,03;France;Western Europe;"Artclair Editions";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
