Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
169;21100786310;"21st Symposium of the Association Information and Management 2016, AIM 2016";conference and proceedings;"-";0,100;-;1;0;73;0;0;72;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Networks and Communications; Instrumentation; Radiation";"Computer Science; Physics and Astronomy"
168;21100817601;"Geoinformatics 2016 - XVth International Conference on Geoinformatics - Theoretical and Applied Aspects";conference and proceedings;"-";0,100;-;3;0;62;0;8;61;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Biomedical Engineering; Computer Science Applications; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Engineering; Medicine"
167;21100500280;"International Gas Union World Gas Conference Papers";conference and proceedings;"-";0,100;-;2;0;113;0;2;111;0,02;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Instrumentation; Signal Processing";"Computer Science; Physics and Astronomy"
166;21100792111;"International No-Dig 2016 - 34th International Conference and Exhibition";conference and proceedings;"-";0,100;-;1;0;58;0;0;57;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
165;21100788718;"2nd Applied Shallow Marine Geophysics Conference, Near Surface Geoscience 2016";conference and proceedings;"-";0,101;-;4;0;34;0;8;33;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Information Systems and Management";"Computer Science; Decision Sciences"
164;21100804002;"72nd World Foundry Congress, WFC 2016";conference and proceedings;"-";0,101;-;2;0;179;0;6;178;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Linguistics and Language; Software";"Computer Science; Social Sciences"
163;21100794674;"9th International Conference on Simulation and Modelling in the Food and Bio-Industry 2016, FOODSIM 2016";conference and proceedings;"-";0,101;-;2;0;34;0;1;32;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Automotive Engineering; Human-Computer Interaction";"Computer Science; Engineering"
162;21100470107;"Douziemes Journees Francophones de Programmation par Contraintes, JFPC 2016";conference and proceedings;"-";0,101;-;1;0;36;0;0;34;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
161;21100787016;"EAGE Workshop on Petroleum Geochemistry in Operations and Production: A Tale of Fluids in Carbonate Reservoirs";conference and proceedings;"-";0,101;-;1;0;19;0;1;18;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Software";"Computer Science"
160;21100469603;"INFORSID 2016 - Actes du 8e Forum Jeunes Chercheurs du Congres INFORSID";conference and proceedings;"-";0,101;-;3;0;48;0;5;45;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Energy Engineering and Power Technology; Mechanical Engineering";"Energy; Engineering"
