Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100924368;"2019 Applications of Electromagnetics in Modern Engineering and Medicine, PTZE 2019";conference and proceedings;"-";0,316;-;5;0;59;0;47;58;0,80;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Engineering (miscellaneous); Fluid Flow and Transfer Processes; Health (social science); Public Health, Environmental and Occupational Health; Radiation";"Chemical Engineering; Engineering; Medicine; Physics and Astronomy; Social Sciences"
2;21100830410;"Proceedings - 2017 IEEE 2nd International Conference on Connected Health: Applications, Systems and Engineering Technologies, CHASE 2017";conference and proceedings;"-";0,311;-;17;0;76;0;151;74;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Communication; Computer Networks and Communications; Computer Science Applications; Health Informatics; Health (social science); Software";"Computer Science; Engineering; Medicine; Social Sciences"
3;21100832409;"Proceedings - 2017 10th International Conference on Human System Interactions, HSI 2017";conference and proceedings;"-";0,261;-;11;0;59;0;95;57;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Communication; Computer Vision and Pattern Recognition; Education; Health Informatics; Health (social science); Human-Computer Interaction; Instrumentation";"Computer Science; Medicine; Physics and Astronomy; Social Sciences"
4;21100821123;"2017 IEEE 5th International Conference on Serious Games and Applications for Health, SeGAH 2017";conference and proceedings;"-";0,252;-;14;0;50;0;95;49;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Education; Health (social science); Human-Computer Interaction; Media Technology; Neuropsychology and Physiological Psychology; Pediatrics, Perinatology and Child Health";"Computer Science; Engineering; Medicine; Psychology; Social Sciences"
5;21100890556;"2018 IEEE 20th International Conference on e-Health Networking, Applications and Services, Healthcom 2018";conference and proceedings;"-";0,241;-;12;0;109;0;151;107;1,39;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Health Informatics; Health (social science); Signal Processing";"Computer Science; Medicine; Social Sciences"
6;21100801178;"Proceedings of the 2016 13th Workshop on Positioning, Navigation and Communication, WPNC 2016";conference and proceedings;"-";0,227;-;7;0;26;0;38;25;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Geriatrics and Gerontology; Health (social science); Instrumentation; Orthopedics and Sports Medicine";"Computer Science; Engineering; Medicine; Physics and Astronomy; Social Sciences"
7;21100926507;"Proceedings - 2019 IEEE International Conference on Engineering, Technology and Innovation, ICE/ITMC 2019";conference and proceedings;"-";0,199;-;11;0;104;0;105;103;1,01;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Computer Networks and Communications; Health Informatics; Health (social science); Industrial and Manufacturing Engineering; Information Systems and Management; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Medicine; Social Sciences"
8;21100845118;"2017 International Conference on Smart, Monitored and Controlled Cities, SM2C 2017";conference and proceedings;"-";0,196;-;8;0;34;0;32;33;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Health (social science); Urban Studies";"Computer Science; Social Sciences"
9;21100868213;"2018 IEEE Long Island Systems, Applications and Technology Conference, LISAT 2018";conference and proceedings;"-";0,190;-;5;0;32;0;35;31;1,09;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Education; Health (social science); Information Systems and Management; Safety, Risk, Reliability and Quality; Software";"Computer Science; Decision Sciences; Engineering; Social Sciences"
10;21100897163;"ICSCC 2018 - 1st International Conference on Smart Cities and Communities";conference and proceedings;"-";0,179;-;4;0;10;0;11;9;1,10;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Development; Health (social science); Urban Studies";"Computer Science; Social Sciences"
11;21100817405;"International Conference on Electrical Power and Energy Systems, ICEPES 2016";conference and proceedings;"-";0,168;-;12;0;99;0;95;97;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Networks and Communications; Computer Science Applications; Control and Optimization; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Health Informatics; Health (social science)";"Computer Science; Energy; Engineering; Mathematics; Medicine; Social Sciences"
12;21100839102;"RTSI 2017 - IEEE 3rd International Forum on Research and Technologies for Society and Industry, Conference Proceedings";conference and proceedings;"-";0,167;-;13;0;110;0;114;107;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Energy Engineering and Power Technology; Health (social science); Industrial and Manufacturing Engineering; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Energy; Engineering; Social Sciences"
13;21100865704;"2018 5th International Conference on eDemocracy and eGovernment, ICEDEG 2018";conference and proceedings;"-";0,156;-;10;0;65;0;72;63;1,11;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Computer Science Applications; Education; Health (social science); Sociology and Political Science";"Computer Science; Social Sciences"
14;21100868910;"2018 IEEE 6th International Conference on Serious Games and Applications for Health, SeGAH 2018";conference and proceedings;"-";0,151;-;11;0;55;0;62;54;1,13;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Health (social science); Human-Computer Interaction";"Computer Science; Social Sciences"
15;21100838724;"IHTC 2017 - IEEE Canada International Humanitarian Technology Conference 2017";conference and proceedings;"-";0,150;-;8;0;44;0;55;43;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Development; Health (social science); Management of Technology and Innovation; Renewable Energy, Sustainability and the Environment; Safety Research";"Business, Management and Accounting; Computer Science; Energy; Social Sciences"
16;21100802673;"1st International Conference on Medical Engineering, Health Informatics and Technology, MediTec 2016";conference and proceedings;"-";0,149;-;10;0;41;0;45;40;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Science Applications; Electrical and Electronic Engineering; Health Informatics; Health (social science); Mechanical Engineering";"Computer Science; Engineering; Medicine; Social Sciences"
17;21100849107;"IEEE International Conference on Innovations in Green Energy and Healthcare Technologies - 2017, IGEHT 2017";conference and proceedings;"-";0,149;-;10;0;75;0;80;74;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Science Applications; Electrical and Electronic Engineering; Health Informatics; Health (social science); Renewable Energy, Sustainability and the Environment";"Computer Science; Energy; Engineering; Medicine; Social Sciences"
18;21100802676;"2016 International Conference on Bio-Engineering for Smart Technologies, BioSMART 2016";conference and proceedings;"-";0,148;-;6;0;32;0;23;31;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Bioengineering; Biomedical Engineering; Computer Science Applications; Health Informatics; Health (social science); Instrumentation";"Chemical Engineering; Computer Science; Engineering; Medicine; Physics and Astronomy; Social Sciences"
19;21100934561;"Proceedings of the 2nd ACM/EIGSCC Symposium on Smart Cities and Communities, SCC 2019";conference and proceedings;"-";0,143;-;3;0;7;0;3;6;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Development; Health (social science); Urban Studies";"Computer Science; Social Sciences"
20;21100911338;"Proceedings of the 1st ACM/EIGSCC Symposium on Smart Cities and Communities, SCC 2018";conference and proceedings;"-";0,135;-;3;0;7;0;3;6;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Development; Health (social science); Urban Studies";"Computer Science; Social Sciences"
21;21100972977;"2019 IEEE International Conference on E-Health Networking, Application and Services, HealthCom 2019";conference and proceedings;"-";0,132;-;7;0;36;0;89;35;2,47;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Health Informatics; Health (social science); Human-Computer Interaction";"Computer Science; Medicine; Social Sciences"
22;21100967514;"11th Academic Conference ITU Kaleidoscope: ICT for Health: Networks, Standards and Innovation, ITU K 2019";conference and proceedings;"-";0,125;-;0;0;4;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Networks and Communications; Computer Science Applications; Health Informatics; Health (social science)";"Computer Science; Engineering; Medicine; Social Sciences"
23;21100939714;"Conference Proceedings - Congreso Colombiano y Conferencia Internacional de Calidad de Aire y Salud Publica, CASAP 2019";conference and proceedings;"-";0,125;-;0;0;2;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Health (social science); Health, Toxicology and Mutagenesis; Management, Monitoring, Policy and Law; Pollution; Public Health, Environmental and Occupational Health; Urban Studies";"Environmental Science; Medicine; Social Sciences"
24;21100817422;"2017 IEEE Mexican Humanitarian Technology Conference, MHTC 2017";conference and proceedings;"-";0,124;-;5;0;20;0;9;17;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Archeology; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Food Science; Health (social science)";"Agricultural and Biological Sciences; Computer Science; Energy; Engineering; Social Sciences"
25;21100944439;"2019 IEEE Healthcare Innovations and Point of Care Technologies, HI-POCT 2019";conference and proceedings;"-";0,124;-;7;0;43;0;19;41;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biomedical Engineering; Computer Science Applications; Health Informatics; Health (social science); Instrumentation";"Computer Science; Engineering; Medicine; Physics and Astronomy; Social Sciences"
26;21100923469;"ISPCE 2019 - International Symposium on Product Compliance Engineering, Proceedings";conference and proceedings;"-";0,118;-;1;0;10;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Health (social science); Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
27;21100869827;"2018 Global Medical Engineering Physics Exchanges/Pan American Health Care Exchanges, GMEPE/PAHCE 2018";conference and proceedings;"-";0,112;-;4;0;48;0;12;46;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Cardiology and Cardiovascular Medicine; Health Informatics; Health (social science); Neurology (clinical); Orthopedics and Sports Medicine; Pediatrics, Perinatology and Child Health";"Engineering; Medicine; Social Sciences"
28;21100938713;"2019 Open Innovations Conference, OI 2019";conference and proceedings;"-";0,112;-;4;0;72;0;27;71;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Education; Health Informatics; Health (social science); Information Systems; Sociology and Political Science";"Computer Science; Medicine; Social Sciences"
29;21100976720;"2019 IEEE Global Humanitarian Technology Conference, GHTC 2019";conference and proceedings;"-";0,110;-;8;0;121;0;66;119;0,55;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Biomedical Engineering; Computer Networks and Communications; Computer Science Applications; Energy Engineering and Power Technology; Health (social science); Renewable Energy, Sustainability and the Environment; Safety Research";"Agricultural and Biological Sciences; Computer Science; Energy; Engineering; Social Sciences"
30;21100935757;"2019 IEEE 7th International Conference on Serious Games and Applications for Health, SeGAH 2019";conference and proceedings;"-";0,109;-;5;0;44;0;21;43;0,48;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Health Informatics; Health (social science); Human-Computer Interaction; Media Technology";"Computer Science; Engineering; Medicine; Social Sciences"
31;21100932424;"Proceedings - 5th IEEE International Conference on Big Data Service and Applications, BigDataService 2019, Workshop on Big Data in Water Resources, Environment, and Hydraulic Engineering and Workshop";conference and proceedings;"-";0,109;-;7;0;46;0;28;43;0,61;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Environmental Engineering; Health Informatics; Health (social science); Information Systems; Information Systems and Management; Medicine (miscellaneous); Water Science and Technology";"Computer Science; Decision Sciences; Environmental Science; Medicine; Social Sciences"
32;21100928208;"Proceedings of 2019 IEEE Eurasia Conference on Biomedical Engineering, Healthcare and Sustainability, ECBIOS 2019";conference and proceedings;"-";0,107;-;4;0;56;0;11;54;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Building and Construction; Health Policy; Health (social science); Renewable Energy, Sustainability and the Environment; Safety, Risk, Reliability and Quality; Strategy and Management";"Business, Management and Accounting; Energy; Engineering; Medicine; Social Sciences"
