Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12503;"Remote Sensing of Environment";journal;"00344257";3,438;Q1;350;315;810;17097;5231;805;5,89;54,28;22,86;94;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";2,183;Q1;187;96;175;3801;928;167;4,97;39,59;17,73;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
3;28439;"Journal of Geodesy";journal;"14321394, 09497714";1,523;Q1;115;72;210;2508;519;202;2,48;34,83;15,31;8;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Computers in Earth Sciences (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
4;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";1,407;Q1;55;29;88;1144;159;80;1,62;39,45;22,73;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
5;29460;"Ground Water";journal;"0017467X, 17456584";1,143;Q1;110;99;342;3167;532;269;1,33;31,99;17,20;33;0;United States;Northern America;"Wiley-Blackwell";"1963-2023";"Computers in Earth Sciences (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
6;39563;"International Journal of Applied Earth Observation and Geoinformation";journal;"1872826X, 15698432";0,968;Q1;132;90;175;3865;505;168;2,62;42,94;21,95;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Management, Monitoring, Policy and Law (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
7;17700155033;"IEEE Journal of Selected Topics in Applied Earth Observations and Remote Sensing";journal;"21511535, 19391404";0,963;Q2;126;102;131;3095;313;121;2,04;30,34;20,06;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2008-2023";"Atmospheric Science (Q2); Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences"
8;12366;"Photogrammetric Engineering and Remote Sensing";journal;"00991112";0,927;Q2;143;94;357;2168;567;322;1,50;23,06;20,38;2;0;United States;Northern America;"American Society for Photogrammetry and Remote Sensing";"1975-2023";"Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences"
9;110327;"Computers and Geosciences";journal;"00983004";0,871;Q2;151;207;547;7021;1241;535;2,07;33,92;20,57;26;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Information Systems (Q1); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences"
10;21100332424;"Journal of Spatial Information Science";journal;"1948660X";0,853;Q2;23;13;8;449;26;6;3,25;34,54;22,73;0;0;United States;Northern America;"The National Center for Geographic Information and Analysis (NCGIA)";"2010-2023";"Geography, Planning and Development (Q1); Information Systems (Q1); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Social Sciences"
11;12367;"Photogrammetric Record";journal;"14779730, 0031868X";0,770;Q2;57;34;89;630;120;69;1,38;18,53;20,90;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Computer Science Applications (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering"
12;13300154704;"Geography Compass";journal;"17498198";0,729;Q2;85;60;276;5180;505;274;1,62;86,33;30,70;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2); Computers in Earth Sciences (Q2); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
13;24501;"Computational Geosciences";journal;"14200597";0,638;Q3;79;51;131;1700;286;125;1,93;33,33;16,19;4;0;Netherlands;Western Europe;"Springer Netherlands";"1982-1983, 1997-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Computers in Earth Sciences (Q3)";"Computer Science; Earth and Planetary Sciences; Mathematics"
14;17473;"Survey Review";journal;"17522706, 00396265";0,408;Q3;34;72;108;1317;58;103;0,45;18,29;15,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Civil and Structural Engineering (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Engineering"
15;21100244603;"Lecture Notes in Geoinformation and Cartography";book series;"18632351, 18632246";0,353;Q3;44;89;580;1541;378;465;0,51;17,31;24,79;6;0;Germany;Western Europe;"Springer Berlin";"2006-2020, 2022";"Civil and Structural Engineering (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Engineering; Social Sciences"
16;5000153502;"Lecture Notes in Earth Sciences";book series;"09300317, 16132580";0,262;Q3;25;43;153;1850;103;128;0,53;43,02;29,27;1;0;Germany;Western Europe;"Springer Verlag";"2006, 2008-2012";"Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
17;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,257;Q3;43;64;182;2015;112;171;0,50;31,48;25,58;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Geography, Planning and Development (Q2); Computers in Earth Sciences (Q3); Ecology (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
18;21100258405;"International Association of Geodesy Symposia";conference and proceedings;"09399585";0,236;-;30;0;307;0;101;299;0,37;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computers in Earth Sciences; Geophysics";"Earth and Planetary Sciences"
19;144618;"Geo-Spatial Information Science";journal;"10095020";0,200;Q3;40;39;145;876;54;145;0,41;22,46;27,68;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Computers in Earth Sciences (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
20;21100218910;"American Society for Photogrammetry and Remote Sensing Annual Conference 2010: Opportunities for Emerging Geospatial Technologies";conference and proceedings;"-";0,185;-;9;0;122;0;33;120;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Computers in Earth Sciences; Information Systems";"Computer Science; Earth and Planetary Sciences"
21;21100205502;"European Journal of Remote Sensing";journal;"22797254";0,179;Q4;48;31;96;682;33;88;0,43;22,00;36,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Environmental Science (miscellaneous) (Q3); Applied Mathematics (Q4); Atmospheric Science (Q4); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Environmental Science; Mathematics"
22;21100218907;"American Society for Photogrammetry and Remote Sensing Annual Conference 2009, ASPRS 2009";conference and proceedings;"-";0,149;-;11;0;106;0;28;104;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"Computers in Earth Sciences; Information Systems";"Computer Science; Earth and Planetary Sciences"
23;21100219701;"American Society for Photogrammetry and Remote Sensing - ASPRS Annual Conference 2008 - Bridging the Horizons: New Frontiers in Geospatial Collaboration";conference and proceedings;"-";0,147;-;8;0;95;0;21;93;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computers in Earth Sciences; Information Systems";"Computer Science; Earth and Planetary Sciences"
24;17300154824;"Proceedings of the 2008 2nd Workshop on USE of Remote Sensing Techniques for Monitoring Volcanoes and Seismogenic Areas, USEReST 2008";conference and proceedings;"-";0,140;-;6;0;44;0;7;42;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computers in Earth Sciences; Earth-Surface Processes; Information Systems and Management";"Decision Sciences; Earth and Planetary Sciences"
25;28609;"Geodezia es Kartografia";journal;"00167118";0,139;Q4;8;55;240;219;8;215;0,03;3,98;22,22;0;0;Hungary;Eastern Europe;"Hungarian Society of Surveying, Mapping and Remote sensing";"1979-1981, 1988-1989, 1991-1992, 1995-2023";"Geography, Planning and Development (Q3); Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Social Sciences"
26;4800152308;"Applied GIS";journal;"18325505";0,138;Q4;11;2;9;46;1;9;0,20;23,00;25,00;0;0;Australia;Pacific Region;"Monash University ePress";"2005-2016";"Social Sciences (miscellaneous) (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Social Sciences"
27;55140;"Official Publication - EuroSDR";journal;"02570505";0,128;-;7;13;8;209;4;8;0,50;16,08;40,00;0;0;Germany;Western Europe;"Institut fur Angewandte Geodaesie";"1987-1988, 1991-1992, 1994-1997, 2009-2011, 2013-2014, 2016-2017, 2019, 2021, 2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
28;12100156701;"OCEANS'08 MTS/IEEE Kobe-Techno-Ocean'08 - Voyage toward the Future, OTO'08";conference and proceedings;"-";0,121;-;16;0;214;0;73;211;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Computers in Earth Sciences; Ocean Engineering";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
29;21100244626;"Quaderni di Geofisica";journal;"15902595";0,118;Q4;8;10;36;533;10;36;0,30;53,30;22,92;0;0;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2007-2019, 2021-2023";"Computers in Earth Sciences (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
30;21101024139;"Journal of Geodetic Science";journal;"20819943";;-;20;41;0;963;0;0;0,00;23,49;6,38;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2011-2023";"Applied Mathematics; Astronomy and Astrophysics; Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geophysics";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
