Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21315;"Nature Immunology";journal;"15292908, 15292916";19,372;Q1;440;222;647;8090;11491;540;16,10;36,44;34,07;16;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Immunology (Q1)";"Immunology and Microbiology"
2;21318;"Nature Reviews Immunology";journal;"14741741, 14741733";12,696;Q1;467;199;581;8962;8167;473;13,89;45,04;30,94;25;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
3;20810;"Immunological Reviews";journal;"01052896, 1600065X";8,858;Q1;254;121;355;16800;4365;339;12,20;138,84;34,20;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
4;18797;"Current Opinion in Immunology";journal;"09527915, 18790372";7,285;Q1;210;107;329;5507;3319;290;10,15;51,47;35,59;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
5;20313;"Nature Reviews Microbiology";journal;"17401534, 17401526";6,970;Q1;372;170;567;8345;4450;371;7,70;49,09;30,19;36;0;United Kingdom;Western Europe;"Nature Publishing Group";"2003-2023";"Immunology and Microbiology (miscellaneous)  (Q1)";"Immunology and Microbiology"
6;21365;"Trends in Immunology";journal;"14714906, 14714981";6,820;Q1;256;90;288;5711;3077;282;11,18;63,46;28,77;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-1990, 1993-1994, 2001-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
7;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";6,541;Q1;182;39;143;3714;1556;134;7,48;95,23;36,45;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
8;16115;"Nature Biotechnology";journal;"15461696, 10870156";6,205;Q1;511;394;1279;5044;10134;823;6,72;12,80;28,27;84;0;United Kingdom;Western Europe;"Nature Publishing Group";"1989-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
9;4700152228;"Molecular Systems Biology";journal;"17444292";6,006;Q1;172;75;184;3304;1592;167;9,04;44,05;27,74;21;0;United Kingdom;Western Europe;"Springer Nature";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics; Medicine"
10;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";4,693;Q1;200;89;309;4022;2258;276;7,26;45,19;28,16;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
11;19708;"FEMS Microbiology Reviews";journal;"01686445, 15746976";4,646;Q1;250;45;137;7974;1354;132;8,76;177,20;36,55;10;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
12;20862;"Trends in Microbiology";journal;"18784380, 0966842X";4,209;Q1;231;88;282;5170;2093;266;6,70;58,75;33,18;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
13;20298;"Molecular Microbiology";journal;"13652958, 0950382X";3,974;Q1;271;471;1575;24217;8466;1574;5,25;51,42;38,79;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
14;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";3,731;Q1;353;566;1655;16573;12491;1372;6,99;29,28;36,52;75;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
15;18483;"Cellular Microbiology";journal;"14625814, 14625822";3,405;Q1;157;209;568;11626;3347;566;5,86;55,63;41,48;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Immunology (Q1); Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
16;5800173376;"Biology Direct";journal;"17456150";3,118;Q1;81;54;78;2677;293;74;3,76;49,57;25,50;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Immunology (Q1); Modeling and Simulation (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics"
17;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";2,943;Q1;289;359;1172;16329;5759;1161;4,60;45,48;30,33;83;0;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
18;20356;"Reviews in Medical Virology";journal;"10529276, 10991654";2,634;Q1;106;32;87;2939;525;68;6,28;91,84;25,00;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
19;21245;"International Immunology";journal;"14602377, 09538178";2,496;Q1;148;150;473;6260;1806;473;3,46;41,73;36,97;5;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
20;19683;"Environmental Microbiology";journal;"14622912, 14622920";2,495;Q1;223;299;712;15073;3617;708;4,86;50,41;37,28;54;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992, 1999-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
21;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";2,248;Q1;288;400;1320;11528;7045;1092;5,56;28,82;35,89;106;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
22;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";2,234;Q1;177;215;640;9438;3530;608;5,12;43,90;36,11;38;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
23;22129;"Genes and Immunity";journal;"14664879, 14765470";2,225;Q1;108;88;269;3613;1284;269;4,57;41,06;40,65;4;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2017, 2019-2023";"Genetics (Q1); Genetics (clinical) (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
