Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14879;"Web Semantics";journal;"15708268";2,821;Q1;89;33;70;1078;600;61;7,51;32,67;16,87;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Computer Networks and Communications (Q1); Human-Computer Interaction (Q1); Software (Q1)";"Computer Science"
2;5100155079;"IET Control Theory and Applications";journal;"17518644, 17518652";1,130;Q1;122;109;389;2564;826;378;2,01;23,52;23,14;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1)";"Computer Science; Engineering; Mathematics"
3;15703;"Knowledge and Information Systems";journal;"02191377, 02193116";1,026;Q1;92;65;139;2010;346;135;2,43;30,92;20,71;1;0;United Kingdom;Western Europe;"Springer London";"1999-2023";"Artificial Intelligence (Q1); Hardware and Architecture (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
4;19419;"Computers in Human Behavior";journal;"07475632";1,024;Q1;251;192;310;8857;986;305;2,89;46,13;37,13;46;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2024";"Arts and Humanities (miscellaneous) (Q1); Human-Computer Interaction (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Psychology"
5;25061;"Displays";journal;"01419382";0,830;Q1;66;75;85;1626;148;83;1,88;21,68;24,89;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Electrical and Electronic Engineering (Q1); Hardware and Architecture (Q1); Human-Computer Interaction (Q1)";"Computer Science; Engineering"
6;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,705;Q2;95;52;135;1804;268;118;2,00;34,69;38,95;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
7;18947;"User Modeling and User-Adapted Interaction";journal;"15731391, 09241868";0,693;Q2;86;16;48;978;142;43;2,91;61,13;39,34;2;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Education (Q1); Computer Science Applications (Q2); Human-Computer Interaction (Q2)";"Computer Science; Social Sciences"
8;25547;"Interacting with Computers";journal;"18737951, 09535438";0,663;Q2;94;50;151;2097;331;143;2,24;41,94;19,35;3;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Human-Computer Interaction (Q2); Software (Q2)";"Computer Science"
9;24305;"International Journal of Intelligent Systems";journal;"1098111X, 08848173";0,581;Q2;106;66;200;1932;267;192;1,10;29,27;19,35;1;0;United Kingdom;Western Europe;"Wiley-Hindawi";"1986-2023";"Artificial Intelligence (Q2); Human-Computer Interaction (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
10;4500151521;"ICGA Journal (discontinued)";journal;"13896911";0,522;Q2;15;20;79;316;36;74;0,77;15,80;3,13;0;0;Netherlands;Western Europe;"Tilburg Centre for Cogination and Communication";"2005-2015, 2017";"Computational Mechanics (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Science (miscellaneous) (Q2); Human-Computer Interaction (Q2)";"Computer Science; Engineering"
11;27187;"Journal of Visual Languages and Computing";journal;"10958533, 1045926X";0,519;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2019";"Linguistics and Language (Q1); Computer Science Applications (Q2); Human-Computer Interaction (Q2)";"Computer Science; Social Sciences"
12;24173;"Connection Science";journal;"13600494, 09540091";0,512;Q2;49;19;67;817;112;64;1,43;43,00;16,28;1;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1989-2023";"Artificial Intelligence (Q2); Human-Computer Interaction (Q2); Software (Q2)";"Computer Science"
13;17954;"Computer Methods in Biomechanics and Biomedical Engineering";journal;"14768259, 10255842";0,482;Q2;67;58;207;1983;158;205;0,62;34,19;17,28;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-2023";"Computer Science Applications (Q2); Human-Computer Interaction (Q2); Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biomedical Engineering (Q3)";"Chemical Engineering; Computer Science; Engineering; Medicine"
14;18003;"Advanced Robotics";journal;"01691864, 15685535";0,384;Q3;76;88;219;2011;282;206;1,20;22,85;11,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Control and Systems Engineering (Q2); Hardware and Architecture (Q2); Computer Science Applications (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science; Engineering"
15;2600147401;"Universal Access in the Information Society";journal;"16155289, 16155297";0,381;Q3;52;28;78;959;120;70;1,41;34,25;37,84;1;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Computer Networks and Communications (Q2); Human-Computer Interaction (Q3); Information Systems (Q3); Software (Q3)";"Computer Science"
16;144702;"Virtual Reality";journal;"13594338";0,380;Q3;64;26;94;715;137;85;1,55;27,50;17,91;0;0;United Kingdom;Western Europe;"Springer London";"1995, 1998-2000, 2002, 2004-2023";"Computer Graphics and Computer-Aided Design (Q2); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science"
17;5800207702;"Interaction Studies";journal;"15720381, 15720373";0,350;Q3;43;28;79;958;136;72;1,58;34,21;30,19;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Communication (Q2); Linguistics and Language (Q2); Animal Science and Zoology (Q3); Human-Computer Interaction (Q3)";"Agricultural and Biological Sciences; Computer Science; Social Sciences"
18;145523;"Cognition, Technology and Work";journal;"14355558, 14355566";0,349;Q3;52;35;75;911;93;73;1,10;26,03;34,78;7;0;United Kingdom;Western Europe;"Springer London";"2002-2023";"Philosophy (Q1); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Arts and Humanities; Computer Science"
19;25028;"Computers and Graphics";journal;"00978493";0,348;Q3;82;70;272;1867;341;253;1,12;26,67;13,10;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Computer Graphics and Computer-Aided Design (Q2); Engineering (miscellaneous) (Q2); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
20;145669;"Electronic Commerce Research";journal;"13895753";0,270;Q3;53;13;54;425;63;51;1,26;32,69;20,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Human-Computer Interaction (Q3)";"Computer Science; Economics, Econometrics and Finance"
21;27358;"New Review of Information Networking";journal;"13614576, 17407869";0,217;Q3;16;10;43;167;10;42;0,29;16,70;17,65;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2008, 2010-2023";"Computer Networks and Communications (Q3); Education (Q3); Human-Computer Interaction (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
22;21100211724;"Intelligent Decision Technologies";journal;"18724981, 18758843";0,189;Q4;19;23;17;525;8;16;0,47;22,83;20,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Computer Vision and Pattern Recognition (Q3); Artificial Intelligence (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
23;19700186824;"Journal of Software (discontinued)";journal;"1796217X";0,174;Q4;34;73;65;1586;38;65;0,58;21,73;26,79;1;0;Finland;Western Europe;"Academy Publisher";"2006-2014";"Artificial Intelligence (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
24;144891;"Digital Creativity";journal;"17443806, 14626268";0,171;Q4;29;22;74;427;24;67;0,31;19,41;28,13;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Arts and Humanities (miscellaneous) (Q3); Computer Graphics and Computer-Aided Design (Q3); Computational Theory and Mathematics (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
25;23616;"AI and Society";journal;"09515666, 14355655";0,132;Q4;45;20;140;595;65;123;0,50;29,75;21,43;7;0;United Kingdom;Western Europe;"Springer London";"1987-1996, 1998-2023";"Philosophy (Q3); Artificial Intelligence (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
26;56074;"Human IT";journal;"14021501";0,126;Q4;10;5;32;156;9;25;0,25;31,20;50,00;0;0;Sweden;Western Europe;"Hoegskolan i Boraas";"1997-2002, 2004-2010, 2012, 2014-2019";"E-learning (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
27;26802;"International Journal of Speech Technology";journal;"13812416, 15728110";0,120;Q4;39;20;55;587;11;52;0,00;29,35;37,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2023";"Linguistics and Language (Q3); Computer Vision and Pattern Recognition (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Social Sciences"
28;21100901130;"International Journal of Humanities and Arts Computing";journal;"17538548, 17551706";;-;14;16;13;359;0;13;0,00;22,44;41,67;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996, 1999-2001, 2007-2023";"Arts and Humanities (miscellaneous); Computer Science (miscellaneous); Human-Computer Interaction";"Arts and Humanities; Computer Science"
29;21100904890;"Journal of Computer Languages";journal;"25901184, 26659182";;-;56;49;117;1616;164;102;1,34;32,98;15,63;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Computer Networks and Communications; Human-Computer Interaction; Software";"Computer Science"
30;17700156101;"Journal on Multimodal User Interfaces";journal;"17837677, 17838738";;-;33;7;0;270;0;0;0,00;38,57;18,52;0;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Human-Computer Interaction; Signal Processing";"Computer Science"
31;21101152520;"Robotic Intelligence and Automation";journal;"27546977, 27546969";;-;50;59;279;391;89;275;0,36;6,63;18,42;0;0;United Kingdom;Western Europe;"Emerald Publishing";"2023";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
