Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27390;"Pacific Affairs";journal;"0030851X";0,311;Q2;44;16;49;765;23;49;0,16;47,81;12,50;9;0;Canada;Northern America;"University of British Columbia";"1979, 1981-1982, 1984, 1991-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
2;30588;"Cahiers de Geographie de Quebec";journal;"00079766";0,202;Q2;13;18;61;756;14;61;0,12;42,00;15,79;1;0;Canada;Northern America;"Communiquer. Revue de communication sociale et publique";"1978-2021";"Geography, Planning and Development (Q2)";"Social Sciences"
3;12637;"Canadian Journal of Urban Research";journal;"11883774";0,184;Q2;22;8;20;294;9;20;0,43;36,75;50,00;0;0;Canada;Northern America;"Institute of Urban Studies";"1992-2021";"Geography, Planning and Development (Q2); Urban Studies (Q3)";"Social Sciences"
4;22632;"Geomatica";journal;"19254296, 11951036";0,148;Q3;24;29;59;455;10;59;0,13;15,69;22,22;0;0;Canada;Northern America;"Canadian Institute of Geomatics";"1993-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
5;53929;"Global Biodiversity";journal;"11953101";0,125;Q3;7;0;35;0;4;31;0,04;0,00;0,00;0;0;Canada;Northern America;"Canadian Museum of Nature";"1996-1999";"Geography, Planning and Development (Q3)";"Social Sciences"
6;14868;"Labour, Capital and Society";journal;"07061706";0,124;Q3;14;9;22;435;5;22;0,00;48,33;12,50;0;0;Canada;Northern America;"Labour, Capital and Society";"1980, 1982-1986, 1989-2013, 2015, 2019";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
7;21562;"Environments";journal;"07116780";0,123;Q3;18;12;80;191;25;80;0,27;15,92;60,00;0;0;Canada;Northern America;"Wilfrid Laurier University";"1983-1994, 1996-2010, 2012";"Geography, Planning and Development (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
8;24758;"Prairie Forum";journal;"03176282";0,120;Q3;9;17;37;779;4;37;0,13;45,82;25,00;0;0;Canada;Northern America;"Canadian Plains Research Center";"1978-2013";"Geography, Planning and Development (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
9;29741;"Canadian Geographic";journal;"07062168";0,117;Q3;2;1;24;0;6;24;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Geographical Enterprises";"1979-2000";"Geography, Planning and Development (Q3)";"Social Sciences"
10;67939;"Ecodecision";journal;"12086606";0,104;Q4;1;0;5;0;0;5;0,00;0,00;0,00;0;0;Canada;Northern America;"Environment and Policy Society";"1991-1997";"Geography, Planning and Development (Q4)";"Social Sciences"
11;14660;"Plan Canada";journal;"00320544";0,103;Q4;9;10;62;48;3;62;0,00;4,80;37,50;0;0;Canada;Northern America;"Canadian Institute of Planners";"1981-1987, 1996-2012, 2021-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
12;25121;"Geopolitics of Energy";journal;"02731371";0,102;Q4;7;0;13;0;0;13;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Energy Research Institute";"1984, 1989-1993, 1997-1998, 2003-2020";"Fuel Technology (Q3); Geography, Planning and Development (Q4)";"Energy; Social Sciences"
13;145648;"Refuge";journal;"19207336, 02295113";;-;31;26;140;307;13;128;0,11;11,81;48,65;0;0;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies; Demography; Geography, Planning and Development; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
