Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4100151705;"Informatics in Education";journal;"16485831";0,539;Q2;30;20;51;1039;136;51;2,06;51,95;46,55;3;5;Lithuania;Eastern Europe;"Vilnius University Institute of Data Science and Digital Technologies";"2006-2023";"Communication (Q2); Computer Science Applications (Q2); Education (Q2)";"Computer Science; Social Sciences"
2;19700182688;"Journal of Baltic Science Education";journal;"16483898";0,435;Q2;26;71;220;3201;268;207;1,33;45,08;48,59;3;22;Lithuania;Eastern Europe;"Scientific Methodical Center";"2008-2023";"Education (Q2)";"Social Sciences"
3;21100855843;"Public Policy and Administration";journal;"16482603, 20292872";0,409;Q2;13;47;133;1329;331;133;2,14;28,28;60,00;0;24;Lithuania;Eastern Europe;"Mykolo Romerio Universitetas";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
4;21100301405;"Journal of Security and Sustainability Issues (discontinued)";journal;"20297017, 20297025";0,375;Q2;30;96;179;3934;344;178;2,24;40,98;58,02;4;50;Lithuania;Eastern Europe;"The General Jonas Zemaitis Military Academy of Lithuania";"2011-2020";"Geography, Planning and Development (Q2); Safety Research (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Social Sciences"
5;7100153137;"Transformations in Business and Economics";journal;"16484460";0,300;Q2;29;94;272;4203;354;259;1,55;44,71;47,48;0;49;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
6;21100223521;"Journal of Architecture and Urbanism";journal;"20297947, 20297955";0,274;Q2;12;17;83;679;43;79;0,65;39,94;26,32;0;10;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2012-2023";"Architecture (Q1); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
7;21100821129;"Problems of Education in the 21st Century (discontinued)";journal;"18227864, 25387111";0,247;Q3;11;56;101;2089;96;98;0,95;37,30;50,88;2;16;Lithuania;Eastern Europe;"";"2017-2019";"Education (Q3)";"Social Sciences"
8;21100896940;"Intellectual Economics";journal;"18228038, 18228011";0,236;Q3;8;18;4;394;22;4;5,50;21,89;62,50;0;9;Lithuania;Eastern Europe;"Mykolo Romerio Universitetas";"2018-2023";"Philosophy (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
9;11600153664;"Filosofija, Sociologija";journal;"02357186";0,219;Q3;12;37;107;972;56;103;0,63;26,27;60,34;0;14;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"2008-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
10;11700154706;"Pedagogika";journal;"13920340";0,193;Q3;9;58;195;2148;44;187;0,22;37,03;68,81;2;14;Lithuania;Eastern Europe;"Vilnius Pedagogical University";"2008-2023";"Education (Q3)";"Social Sciences"
11;21100364911;"Creativity Studies";journal;"23450487, 23450479";0,172;Q2;14;25;59;1026;27;55;0,44;41,04;71,74;1;7;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2014-2023";"Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
12;21100781490;"Studies About Languages";journal;"16482824, 20297203";0,159;Q2;5;16;48;513;12;48;0,25;32,06;66,67;0;0;Lithuania;Eastern Europe;"Kaunas University of Technology";"2016-2023";"Archeology (arts and humanities) (Q2); Linguistics and Language (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
13;21100787535;"Organizations and Markets in Emerging Economies";journal;"23450037, 20294581";0,149;Q4;10;20;47;1188;24;41;0,46;59,40;29,63;0;4;Lithuania;Eastern Europe;"Vilnius University Press";"2016-2023";"Business and International Management (Q4); Development (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
