Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
24;15118;"Neuro-Ophthalmology Japan";journal;"02897024";0,100;Q4;4;31;100;677;0;99;0,00;21,84;35,35;0;5;Japan;Asiatic Region;"Neuro-Ophthalmology Society of Japan";"1984-2023";"Neurology (clinical) (Q4); Ophthalmology (Q4)";"Medicine"
23;13946;"Japanese Journal of Clinical Ophthalmology";journal;"18821308, 03705579";0,101;Q4;9;0;428;0;4;428;0,01;0,00;0,00;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1960-1964, 1973-2022";"Ophthalmology (Q4)";"Medicine"
22;4100151704;"Ophthalmology in China";journal;"10044469";0,110;Q4;6;31;145;343;21;145;0,17;11,06;45,76;0;2;China;Asiatic Region;"Editorial Board of Ophthalmology in China";"2006-2023";"Ophthalmology (Q4)";"Medicine"
21;21101128564;"Delta Journal of Ophthalmology";journal;"20904835, 11109173";0,117;Q4;3;39;132;894;14;132;0,09;22,92;40,16;0;9;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Ophthalmology (Q4)";"Medicine"
20;21100391400;"International Eye Science";journal;"16725123";0,118;Q4;9;401;1373;13041;178;1373;0,13;32,52;50,07;0;50;China;Asiatic Region;"Press of International Journal of Ophthalmology";"2012-2023";"Ophthalmology (Q4)";"Medicine"
19;21101062566;"Recent Advances in Ophthalmology";journal;"10035141";0,118;Q4;4;201;699;6058;133;699;0,21;30,14;48,67;0;37;China;Asiatic Region;"Xinxiang Medical University";"2020-2023";"Ophthalmology (Q4)";"Medicine"
18;21101121550;"Indian Journal of Clinical and Experimental Ophthalmology";journal;"23951451, 23951443";0,124;Q4;4;124;388;2462;39;362;0,06;19,85;50,68;0;32;India;Asiatic Region;"";"2019-2023";"Ophthalmology (Q4)";"Medicine"
17;21101020034;"Chinese Journal of Ocular Fundus Diseases";journal;"10051015";0,128;Q4;5;151;504;4597;115;491;0,22;30,44;52,28;0;46;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Ophthalmology (Q4)";"Medicine"
16;66030;"Pakistan Journal of Ophthalmology";journal;"08863067";0,129;Q4;4;75;159;1433;38;142;0,21;19,11;41,28;0;20;Pakistan;Asiatic Region;"Journal Of Ophthalmology (Pjo)";"1985-1989, 2019-2023";"Ophthalmology (Q4)";"Medicine"
15;21100863063;"Journal of Korean Ophthalmological Society";journal;"20929374, 03786471";0,131;Q4;5;170;578;3639;82;578;0,15;21,41;36,90;0;26;South Korea;Asiatic Region;"Korean Ophthalmological Society";"2018-2023";"Ophthalmology (Q4)";"Medicine"
14;21100202516;"Chinese Journal of Experimental Ophthalmology";journal;"20950160";0,140;Q4;9;193;531;5797;161;529;0,31;30,04;45,83;0;16;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2011-2023";"Ophthalmology (Q4)";"Medicine"
13;13303;"Asian Journal of Ophthalmology";journal;"15602133";0,152;Q4;6;0;60;0;14;56;0,25;0,00;0,00;0;0;China;Asiatic Region;"Scientific Communications International Ltd.";"2003-2008, 2011, 2013-2021";"Ophthalmology (Q4)";"Medicine"
12;15179;"Chinese Journal of Ophthalmology";journal;"04124081";0,190;Q3;19;159;597;4999;249;530;0,37;31,44;45,00;0;22;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Ophthalmology (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
11;21100211728;"Oman Journal of Ophthalmology";journal;"09747842, 0974620X";0,198;Q3;22;128;217;2033;78;179;0,33;15,88;44,23;0;24;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Ophthalmology (Q3)";"Medicine"
10;21101052352;"Annals of Eye Science";journal;"25204122";0,210;Q3;9;20;70;890;47;65;0,67;44,50;42,65;0;3;Hong Kong;Asiatic Region;"AME Publishing Company";"2016-2019, 2021-2023";"Ophthalmology (Q3)";"Medicine"
9;21101068164;"Cancer Research, Statistics, and Treatment";journal;"25903233, 25903225";0,254;Q3;21;152;777;2283;443;270;0,67;15,02;38,76;0;75;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Drug Guides (Q2); Oncology (Q3); Ophthalmology (Q3); Cancer Research (Q4); Oncology (nursing) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
8;19400158382;"Saudi Journal of Ophthalmology";journal;"13194534, 25426680";0,268;Q3;34;46;210;1052;150;205;0,65;22,87;55,40;0;3;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Ophthalmology (Q3)";"Medicine"
7;19700201212;"Middle East African Journal of Ophthalmology";journal;"09749233, 09751599";0,288;Q3;36;11;146;217;113;145;0,49;19,73;42,11;0;3;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2022";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
6;20500195044;"Journal of Current Glaucoma Practice";journal;"09740333, 09751947";0,317;Q3;19;37;90;950;86;81;0,91;25,68;41,38;0;4;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Ophthalmology (Q3)";"Medicine"
5;21100243805;"Taiwan Journal of Ophthalmology";journal;"22115056, 22115072";0,420;Q3;20;89;210;3000;232;181;0,99;33,71;46,94;0;13;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011, 2013-2023";"Ophthalmology (Q3)";"Medicine"
4;130135;"International Journal of Ophthalmology";journal;"22274898, 22223959";0,521;Q2;44;323;1017;11129;1570;876;1,48;34,46;45,23;0;39;China;Asiatic Region;"Press of International Journal of Ophthalmology";"2005-2023";"Ophthalmology (Q2)";"Medicine"
3;13917;"Indian Journal of Ophthalmology";journal;"19983689, 03014738";0,635;Q2;73;866;3232;17609;4456;1928;1,29;20,33;49,29;0;133;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1947, 1971-2023";"Ophthalmology (Q2)";"Medicine"
2;82406;"Korean journal of ophthalmology : KJO";journal;"10118942";0,635;Q2;39;79;259;1892;325;173;1,15;23,95;35,35;0;8;South Korea;Asiatic Region;"Seoul Kjo";"1987-2017, 2020-2023";"Ophthalmology (Q2)";"Medicine"
1;13947;"Japanese Journal of Ophthalmology";journal;"00215155, 16132246";0,907;Q1;66;65;248;2603;593;245;2,35;40,05;23,52;1;6;Japan;Asiatic Region;"Springer Japan";"1973-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
