Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
83;13367;"Batalleria";journal;"02147831";0,101;Q4;9;0;14;0;0;14;0,00;0,00;Spain;Western Europe;"Museu Geologic del Seminari de Barcelona";"1987-1990, 1994, 1996-1997, 2004, 2006, 2009, 2011-2017";"Paleontology (Q4)";"Earth and Planetary Sciences"
82;13914;"Hantkeniana";journal;"12193933";0,102;Q4;11;0;9;0;0;9;0,00;0,00;Hungary;Eastern Europe;"Lorand Eotvos University";"1995, 1998, 2004, 2006, 2008, 2012-2014";"Paleontology (Q4)";"Earth and Planetary Sciences"
81;13368;"Mitteilungen der Bayerischen Staatssammlung fur Palaontologie und Historische Geologie";journal;"00772070";0,105;Q4;13;0;9;0;1;9;0,00;0,00;Germany;Western Europe;"Bayerische Staatssammlung fur Palaeontologie und Geologie";"1992-2002";"Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
80;11600154631;"Current Research in Earth Sciences";journal;"21579970";0,107;Q4;10;1;3;35;0;3;0,00;35,00;United States;Northern America;"Kansas Geological Survey";"1997-2002, 2004-2010, 2012-2013, 2015-2017";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
79;13897;"Fossils";journal;"00229202";0,115;Q4;11;11;61;422;4;61;0,08;38,36;Japan;Asiatic Region;"Palaeontological Society of Japan";"1993-2023";"Paleontology (Q4)";"Earth and Planetary Sciences"
78;26961;"Geology Today";trade journal;"02666979, 13652451";0,177;Q4;21;0;46;0;9;46;0,22;0,00;United States;Northern America;"Wiley-Blackwell";"1985-2004, 2011-2023";"Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
77;14591;"Paleontologicheskii Zhurnal";journal;"0031031X";0,186;Q4;10;54;71;1254;17;71;0,00;23,22;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2002, 2005";"Paleontology (Q4)";"Earth and Planetary Sciences"
76;63118;"Yerbilimleri/ Earth Sciences";journal;"13012894, 26872978";0,192;Q4;16;18;52;514;12;52;0,19;28,56;Turkey;Middle East;"Hacettepe Universitesi Yerbilmleri";"1980-1982, 1984, 1996-1999, 2001-2023";"Geology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
75;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,196;Q4;33;45;112;1514;39;112;0,38;33,64;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q2); Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
74;86313;"International Journal of Nautical Archaeology";journal;"10959270, 10572414";0,200;Q4;30;37;82;852;20;75;0,26;23,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"History (Q1); Archeology (Q2); Oceanography (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
73;110071;"Geologie und Palaeontologie in Westfalen";journal;"0176148X";0,218;Q4;13;7;8;384;6;8;0,75;54,86;Germany;Western Europe;"Westfaelisches Museum für Naturkunde";"1987, 1992, 1994-2001, 2003-2012, 2014-2017";"Geology (Q3); Stratigraphy (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
72;26318;"Scripta Geologica";journal;"03757587, 18762077";0,219;Q4;27;9;59;944;14;58;0,19;104,89;Netherlands;Western Europe;"National Museum of Natural History";"1983, 1985, 1993-2015";"Geology (Q3); Stratigraphy (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
71;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,225;Q4;20;25;60;556;23;59;0,40;22,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Anthropology (Q2); Environmental Science (miscellaneous) (Q3); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
70;145721;"Zitteliana Reihe A: Mitteilungen der Bayerischen Staatssammlung fur Palaontologie und Geologie";journal;"1612412X";0,234;Q4;17;9;19;730;9;18;0,47;81,11;Germany;Western Europe;"Bayer. Staatssamml. für Palaeontol. und Hist. Geol.";"2003-2008, 2010-2015";"Geology (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
69;26940;"Proceedings of the Geologists Association";journal;"00167878";0,240;Q4;48;29;84;1210;23;80;0,19;41,72;United Kingdom;Western Europe;"Geologists' Association";"1859, 1861-1864, 1871-2023";"Geology (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
68;28736;"Geographie Physique et Quaternaire";journal;"07057199";0,262;Q4;32;17;62;1439;30;57;0,20;84,65;Canada;Northern America;"Presses de l'Universite de Montreal";"1979-1988, 1990-1993, 1996-2007";"Geology (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
67;13935;"Journal of Micropalaeontology";journal;"0262821X, 20414978";0,266;Q3;31;14;56;570;26;52;0,34;40,71;Germany;Western Europe;"Copernicus Publications";"1982-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
66;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,289;-;31;34;143;500;55;122;0,43;14,71;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q2)";"Business, Management and Accounting; Medicine"
65;31273;"Memoirs of the Queensland Museum";journal;"00798835";0,298;Q3;37;46;71;1815;39;71;0,59;39,46;Australia;Pacific Region;"Queensland Museum";"1987-2009, 2011-2022";"Ecology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences; Environmental Science"
64;13989;"Palaeontologia Africana";journal;"00788554";0,312;Q3;28;0;31;0;22;31;0,86;0,00;South Africa;Africa;"University of Witwatersrand";"1980, 1986-1987, 1993-1995, 1997-2004, 2007-2013, 2015-2016, 2019";"Paleontology (Q3)";"Earth and Planetary Sciences"
63;14596;"Palynology";journal;"01916122";0,354;Q3;38;7;28;603;19;28;0,53;86,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
62;14022;"Paleontological Journal";journal;"15556174, 00310301";0,360;Q3;36;103;282;3872;98;279;0,35;37,59;United States;Northern America;"Pleiades Publishing";"1990-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
61;26262;"Revue de Paleobiologie";journal;"02536730";0,369;Q3;36;54;114;2740;47;114;0,22;50,74;France;Western Europe;"Museum National d'Histoire Naturelle";"1987, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
60;26821;"Stratigraphy and Geological Correlation";journal;"08695938, 15556263";0,379;Q3;43;48;138;2148;67;137;0,42;44,75;United States;Northern America;"Pleiades Publishing";"1994, 1996-2023";"Geology (Q2); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
59;14002;"Palaeontologia Electronica";journal;"10948074, 19353952";0,387;-;47;38;26;1493;21;23;0,82;39,29;United States;Northern America;"Coquina Press";"1998-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
58;25104;"Neues Jahrbuch fur Geologie und Palaontologie - Monatshefte";journal;"00283630";0,388;Q3;27;47;161;1595;89;161;0,62;33,94;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1982, 1985, 1988-1989, 1996-2006";"Paleontology (Q3)";"Earth and Planetary Sciences"
57;55870;"Bollettino della Societa Paleontologica Italiana";journal;"03757633";0,403;Q3;34;21;73;1077;42;73;0,46;51,29;Italy;Western Europe;"Societa Paleontologica Italiana";"1979, 1983, 1992-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
56;33835;"Ichnos";journal;"10420940, 15635236";0,417;Q3;43;21;69;1042;35;69;0,49;49,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
55;25844;"GFF";journal;"11035897";0,462;Q3;45;30;84;1270;61;83;0,63;42,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1872-2023";"Geology (Q2); Paleontology (Q3)";"Earth and Planetary Sciences"
54;27506;"Bulletin de l'Institut Royal des Sciences Naturelles de Belqique, Sciences de la Terre";journal;"03746291";0,478;Q3;32;14;55;809;33;55;0,51;57,79;Belgium;Western Europe;"Institute Royal des Sciences Naturelles de Belgique";"1996-2011";"Ecology (Q2); Paleontology (Q3)";"Earth and Planetary Sciences; Environmental Science"
53;13350;"Alcheringa";journal;"03115518, 17520754";0,486;Q3;37;21;92;1333;48;92;0,48;63,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
52;24484;"Veliger";journal;"00423211";0,493;Q3;26;12;85;463;53;76;0,52;38,58;United States;Northern America;"California Malacozoological Society, Inc.";"1996-2007, 2010-2012, 2014";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
51;25103;"Neues Jahrbuch fur Geologie und Palaontologie - Abhandlungen";journal;"00777749";0,494;Q3;44;56;190;3464;155;190;0,88;61,86;Germany;Western Europe;"Schweizerbart Science Publishers";"1987, 1995-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
50;13899;"Fossils and Strata";journal;"03009491";0,508;Q3;25;1;21;51;31;19;1,48;51,00;United States;Northern America;"John Wiley and Sons Inc.";"1981, 1983, 1985, 1987-1989, 1991, 1996-1999, 2001, 2003-2006, 2008-2009, 2012-2013, 2016-2017";"Paleontology (Q3)";"Earth and Planetary Sciences"
49;25072;"Geodiversitas";journal;"12809659, 16389395";0,516;Q3;44;28;74;1365;47;73;0,63;48,75;France;Western Europe;"Museum National d'Histoire Naturelle";"2002-2023";"Geology (Q2); Paleontology (Q3)";"Earth and Planetary Sciences"
48;13334;"Comptes Rendus - Palevol";journal;"16310683, 1777571X";0,534;Q2;56;66;198;2682;176;197;0,96;40,64;France;Western Europe;"Academie des sciences";"2002-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
47;20019;"CFS Courier Forschungsinstitut Senckenberg";book series;"03414116";0,541;Q2;42;46;211;3252;110;208;0,49;70,70;Germany;Western Europe;"Senckenbergische Naturforschende Gesellschaft";"1996-2008";"Paleontology (Q2)";"Earth and Planetary Sciences"
46;18544;"Folia Geobotanica";journal;"18749348, 12119520";0,554;Q2;52;33;90;1415;96;88;1,03;42,88;Netherlands;Western Europe;"";"1994-2023";"Paleontology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
45;24509;"Mainzer Geowissenschaftliche Mitteilungen";journal;"03404404";0,567;Q2;13;9;19;344;14;19;0,30;38,22;Germany;Western Europe;"Landesamt für Geologie und Bergbau Rheinland-Pfalz";"1992-2002, 2004-2020";"Water Science and Technology (Q1); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences; Environmental Science"
44;13961;"Micropaleontology";journal;"00262803";0,606;Q2;49;22;101;1690;72;100;0,61;76,82;United States;Northern America;"Micropaleontology Press";"1979-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
43;13352;"Ameghiniana";journal;"18518044, 00027014";0,613;Q2;45;56;150;3448;112;150;0,64;61,57;Argentina;Latin America;"Asociacion Paleontologica Argentina";"1985, 1992-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
42;14619;"Revue de Micropaleontologie";journal;"00351598";0,618;Q2;34;16;44;1327;37;44;0,87;82,94;France;Western Europe;"Elsevier Masson s.r.l.";"1979, 1988-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
41;13932;"Journal of Foraminiferal Research";journal;"00961191";0,636;Q2;65;22;81;1573;108;81;0,77;71,50;United States;Northern America;"Cushman Foundation";"1979-2023";"Paleontology (Q2); Microbiology (Q3)";"Earth and Planetary Sciences; Immunology and Microbiology"
40;13353;"Annales de Paleontologie";journal;"07533969";0,642;Q2;29;17;35;843;33;34;0,92;49,59;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
39;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,656;Q2;43;29;141;1567;133;141;0,75;54,03;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
38;77801;"Palaeontologia Polonica";book series;"00788562";0,675;Q2;18;0;2;0;9;2;6,00;0,00;Poland;Eastern Europe;"Polska Akademia Nauk";"1992, 1995, 1997, 2002, 2004, 2006-2007, 2009, 2011, 2016";"Paleontology (Q2)";"Earth and Planetary Sciences"
37;13909;"Geobios";journal;"00166995, 17775728";0,679;-;58;59;205;3195;207;204;0,86;54,15;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Stratigraphy (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
36;17844;"Vegetation History and Archaeobotany";journal;"16176278, 09396314";0,682;Q2;71;43;81;1989;75;80;0,83;46,26;United States;Northern America;"Springer New York";"1992-2023";"Archeology (arts and humanities) (Q1); Paleontology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
35;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,707;Q2;38;21;69;791;75;69;0,61;37,67;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2); Global and Planetary Change (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
34;22539;"Cretaceous Research";journal;"1095998X, 01956671";0,721;Q2;81;68;154;3690;161;154;1,09;54,26;United States;Northern America;"Academic Press";"1980-2024";"Paleontology (Q2)";"Earth and Planetary Sciences"
33;8900153307;"Special Papers in Palaeontology";book series;"00386804";0,782;Q2;44;12;63;951;70;63;1,44;79,25;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2012";"Paleontology (Q2)";"Earth and Planetary Sciences"
32;14600;"Review of Palaeobotany and Palynology";journal;"00346667";0,825;Q2;90;64;228;3915;283;227;1,19;61,17;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
31;27515;"Institute of Geological and Nuclear Sciences. Monograph";journal;"1172028X";0,834;Q2;14;0;2;0;6;2;3,00;0,00;New Zealand;Pacific Region;"Institute of Geological and Nuclear Sciences Ltd";"1994, 1996-1997, 1999, 2004";"Geology (Q1); Paleontology (Q2)";"Earth and Planetary Sciences"
30;3900148512;"Palaeontographica, Abteilung A: Palaozoologie - Stratigraphie";book series;"03750442";0,842;Q1;41;6;24;618;30;24;1,27;103,00;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Paleontology (Q1); Stratigraphy (Q2)";"Earth and Planetary Sciences"
29;5000155901;"Journal of Systematic Palaeontology";journal;"14780941, 14772019";0,917;Q1;56;20;28;1478;45;28;1,61;73,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
28;13939;"Journal of Paleontology";journal;"00223360, 19372337";0,937;Q1;71;104;306;6505;342;285;1,15;62,55;United Kingdom;Western Europe;"Cambridge University Press";"1979-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
27;19700202606;"Andean Geology";journal;"07187092, 07187106";0,940;Q1;44;16;53;846;55;53;0,79;52,88;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Geology (Q1); Paleontology (Q1); Stratigraphy (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
26;22610;"Facies";journal;"01729179, 16124820";0,980;Q1;64;60;83;3668;117;83;1,28;61,13;Germany;Western Europe;"Springer Verlag";"1979-2023";"Geology (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
25;14023;"Paleontological Research";journal;"13428144";1,076;Q1;30;23;76;1052;100;76;1,52;45,74;Japan;Asiatic Region;"Palaeontological Society of Japan";"1997-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
24;14003;"Palaeontology";journal;"14754983, 00310239";1,095;Q1;74;79;192;4868;256;192;1,16;61,62;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1979-1985, 1987, 1989-1994, 1996-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
23;13337;"Acta Palaeontologica Polonica";journal;"17322421, 05677920";1,108;Q1;62;68;149;3604;210;149;1,33;53,00;Poland;Eastern Europe;"Polska Akademia Nauk";"1993-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
22;13956;"Lethaia";journal;"00241164, 15023931";1,146;Q1;65;34;97;1359;166;97;1,76;39,97;Norway;Western Europe;"Scandinavian University Press";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
21;14004;"Palaios";journal;"08831351, 19385323";1,153;Q1;86;49;149;2865;250;142;1,74;58,47;United States;Northern America;"SEPM Society for Sedimentary Geology";"1986-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
20;13941;"Journal of Vertebrate Paleontology";journal;"19372809, 02724634";1,157;Q1;91;107;281;4689;490;266;1,65;43,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
19;14005;"Paleobiology";journal;"00948373, 19385331";1,547;Q1;102;57;117;4164;284;117;2,25;73,05;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
18;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";1,564;Q1;104;64;186;3351;401;185;1,89;52,36;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
17;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,686;Q1;177;274;730;18891;1677;714;2,08;68,95;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
16;13958;"Marine Micropaleontology";journal;"03778398";1,862;Q1;103;45;156;2787;380;154;2,27;61,93;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
15;22634;"Holocene";journal;"14770911, 09596836";1,938;Q1;132;115;243;6158;760;243;2,64;53,55;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Global and Planetary Change (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
14;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;165;313;9775;709;305;1,85;59,24;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
13;13369;"Bulletins of American Paleontology";journal;"00075779";;-;11;12;0;947;0;0;0,00;78,92;United States;Northern America;"The Paleontological Research Institution";"1993-1996, 1998, 2005-2011";"Paleontology";"Earth and Planetary Sciences"
12;4400151418;"Climate of the Past";journal;"18149332, 18149324";;-;95;3;0;72;0;0;0,00;24,00;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Global and Planetary Change; Paleontology; Stratigraphy";"Earth and Planetary Sciences; Environmental Science"
11;19700174604;"Developments in Palaeontology and Stratigraphy";book series;"09205446";;-;22;12;0;1202;0;0;0,00;100,17;Netherlands;Western Europe;"Elsevier B.V.";"1974-1975, 1977, 1984, 1986-1988, 1990, 1995, 1999-2001, 2005, 2008, 2012";"Paleontology; Stratigraphy";"Earth and Planetary Sciences"
10;21101089140;"E and G Quaternary Science Journal";journal;"04247116, 21999090";;-;30;10;30;561;6;30;0,27;56,10;Germany;Western Europe;"Copernicus Gesellschaft mbH";"1979-1985, 1989-1990, 1992, 1996-2000, 2002-2005, 2007-2023";"Archeology; Archeology (arts and humanities); Geology; Paleontology; Stratigraphy";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
9;21100370011;"GSA Field Guides";book series;"23330945, 23330937";;-;20;22;28;1389;3;28;0,11;63,14;United States;Northern America;"Geological Society of America";"1999-2000, 2003-2014, 2016-2021";"Earth-Surface Processes; Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
8;21100227020;"Latin American Journal of Sedimentology and Basin Analysis";journal;"18514979, 16697316";;-;23;10;0;529;0;0;0,00;52,90;Argentina;Latin America;"Asociacion Argentina de Sedimentologia";"2005-2023";"Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
7;5000154505;"Memoir of the Fukui Prefectural Dinosaur Museum";journal;"13475622";;-;12;6;0;333;0;0;0,00;55,50;Japan;Asiatic Region;"Fukui Prefectual Dinosaur Museum";"2005-2011, 2013-2022";"Paleontology";"Earth and Planetary Sciences"
6;21101073720;"Norwegian Journal of Geology";journal;"23875852";;-;49;27;59;1328;132;59;1,26;49,19;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology";"Earth and Planetary Sciences"
5;4400151705;"Ocean Science";journal;"18120792, 18120784";;-;71;11;0;530;0;0;0,00;48,18;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Oceanography; Paleontology";"Earth and Planetary Sciences"
4;100147350;"Palaeontographica Abteilung B: Palaeophytologie";book series;"03750299, 2509839X";;-;17;8;0;926;0;0;0,00;115,75;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"2005-2008, 2011-2014, 2016-2019, 2021-2022";"Paleontology";"Earth and Planetary Sciences"
3;21100852202;"Paleoceanography and Paleoclimatology";journal;"25724517, 25724525";;-;142;73;270;4651;971;270;3,37;63,71;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Atmospheric Science; Oceanography; Paleontology";"Earth and Planetary Sciences"
2;4400151611;"Tree-Ring Research";journal;"15361098";;-;28;8;0;229;0;0;0,00;28,63;United States;Northern America;"Tree Ring Society";"2005-2023";"Atmospheric Science; Forestry; Geology; Paleontology";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
1;147219;"Zitteliana Reihe B: Abhandlungen der Bayerischen Staatssammlung fur Palaontologie und Geologie";journal;"16124138";;-;16;9;0;708;0;0;0,00;78,67;Germany;Western Europe;"Bayer. Staatssamml. für Palaeontol. und Hist. Geol.";"2005, 2008, 2014";"Geology; Paleontology";"Earth and Planetary Sciences"
