Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23876;"Journal of Differential Geometry";journal;"0022040X, 1945743X";2,696;Q1;81;44;140;1134;116;140;0,54;25,77;11,29;0;0;United States;Northern America;"International Press of Boston, Inc.";"1967-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
2;23819;"Journal of Algebraic Geometry";journal;"10563911, 15347486";2,300;Q1;48;32;87;649;75;87;0,81;20,28;13,46;0;0;United States;Northern America;"American Mathematical Society";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
3;27417;"Transformation Groups";journal;"1531586X, 10834362";2,037;Q1;37;24;52;458;41;52;0,76;19,08;17,14;0;0;United States;Northern America;"Birkhauser Boston";"1997-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
4;25092;"Mathematics of Computation";journal;"00255718, 10886842";2,034;Q1;110;112;297;2950;372;297;1,12;26,34;9,83;0;0;United States;Northern America;"American Mathematical Society";"1864, 1926, 1943-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
5;23814;"Journal of Algebra";journal;"00218693, 1090266X";1,586;Q1;83;463;1245;7715;707;1245;0,53;16,66;15,20;0;0;United States;Northern America;"Academic Press Inc.";"1964-2024";"Algebra and Number Theory (Q1)";"Mathematics"
6;26394;"Electronic Journal of Linear Algebra";journal;"10813810";1,433;Q1;35;12;44;160;23;43;0,44;13,33;11,76;0;0;United States;Northern America;"International Linear Algebra Society";"1996-2023";"Algebra and Number Theory (Q1)";"Mathematics"
7;23961;"Journal of Number Theory";journal;"10961658, 0022314X";1,103;Q2;50;127;339;1765;151;339;0,44;13,90;11,69;0;0;United States;Northern America;"Academic Press Inc.";"1969-2024";"Algebra and Number Theory (Q2)";"Mathematics"
8;25800;"Communications in Algebra";journal;"00927872, 15324125";0,910;Q2;68;387;1057;4996;389;1057;0,34;12,91;16,29;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1974-2023";"Algebra and Number Theory (Q2)";"Mathematics"
9;24475;"Linear Algebra and Its Applications";journal;"00243795";0,684;Q2;108;246;884;3476;421;884;0,42;14,13;18,99;0;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q3); Geometry and Topology (Q3); Numerical Analysis (Q3)";"Mathematics"
10;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,643;Q3;42;46;130;852;56;130;0,38;18,52;16,67;0;0;United States;Northern America;"Springer New York";"1995-2023";"Control and Systems Engineering (Q2); Algebra and Number Theory (Q3); Control and Optimization (Q3); Numerical Analysis (Q3)";"Engineering; Mathematics"
11;26480;"Finite Fields and Their Applications";journal;"10715797, 10902465";0,622;Q3;53;35;85;476;38;85;0,45;13,60;10,00;0;0;United States;Northern America;"Academic Press Inc.";"1995-2024";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q2); Theoretical Computer Science (Q2); Algebra and Number Theory (Q3)";"Engineering; Mathematics"
12;28500;"Journal of Complexity";journal;"0885064X, 10902708";0,621;Q3;55;37;78;747;74;78;0,60;20,19;18,60;2;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Applied Mathematics (Q2); Algebra and Number Theory (Q3); Control and Optimization (Q3); Numerical Analysis (Q3); Statistics and Probability (Q3)";"Mathematics"
13;28503;"Journal of Symbolic Computation";journal;"07477171, 1095855X";0,567;Q3;65;85;223;1810;152;222;0,70;21,29;11,29;1;0;United States;Northern America;"Academic Press";"1985-2024";"Algebra and Number Theory (Q3); Computational Mathematics (Q3)";"Mathematics"
14;26468;"Semigroup Forum";journal;"00371912, 14322137";0,396;Q3;39;64;207;804;48;207;0,16;12,56;19,78;0;0;United States;Northern America;"Springer New York";"1970-2023";"Algebra and Number Theory (Q3)";"Mathematics"
15;144635;"Algebra and Logic";journal;"00025232";0,223;-;28;37;115;404;31;115;0,28;10,92;21,21;0;0;United States;Northern America;"Springer New York";"1968-2022";"Logic (Q3); Analysis (Q4)";"Mathematics"
16;26467;"Fibonacci Quarterly";journal;"00150517";0,140;Q4;29;57;167;389;40;167;0,22;6,82;23,33;0;0;United States;Northern America;"Fibonacci Association";"1996-2008, 2010-2023";"Algebra and Number Theory (Q4)";"Mathematics"
