Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,697;Q2;73;51;72;3044;137;69;1,91;59,69;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
2;17500155017;"Medecine du Sommeil (discontinued)";journal;"17694493";0,110;Q4;6;20;67;761;2;55;0,02;38,05;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2019, 2021";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
3;19307;"Revue Neurologique";journal;"00353787";0,288;Q3;59;137;503;4685;338;381;0,70;34,20;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1950-1961, 1963-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
4;21772;"Neurochirurgie";journal;"17730619, 00283770";0,193;Q3;36;52;166;1698;62;156;0,40;32,65;France;Western Europe;"Elsevier Masson s.r.l.";"1955-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
5;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";0,292;Q3;21;59;171;1730;124;145;0,65;29,32;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Biological Psychiatry (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
6;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";0,585;Q3;50;48;173;1359;235;132;1,39;28,31;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
7;17403;"Motricite Cerebrale";journal;"02455919";0,100;Q4;7;18;62;431;0;59;0,00;23,94;France;Western Europe;"Elsevier Masson s.r.l.";"1980-1990, 2004-2023";"Neurology (clinical) (Q4); Rehabilitation (Q4)";"Medicine"
8;4000148906;"NPG Neurologie - Psychiatrie - Geriatrie";journal;"16274830";0,191;Q3;10;62;145;1233;34;140;0,27;19,89;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Geriatrics and Gerontology (Q4)";"Medicine"
9;19700175274;"Pratique Neurologique - FMC";journal;"18787762, 18787770";0,105;Q4;4;60;154;1143;3;145;0,03;19,05;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Neurology (clinical) (Q4)";"Medicine"
10;12578;"Douleurs";journal;"16245687";0,120;Q4;10;49;205;648;17;109;0,09;13,22;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
11;19400157220;"ArgoSpine News and Journal";journal;"19577729, 19577737";0,124;Q4;6;0;54;0;9;43;0,04;0,00;France;Western Europe;"Springer Paris";"2010, 2012";"Anatomy (Q4); Biomedical Engineering (Q4); Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Engineering; Medicine"
12;5300152729;"Pelvi-perineologie";journal;"17783712";0,116;Q4;6;0;33;0;1;30;0,00;0,00;France;Western Europe;"Springer Paris";"2006-2011";"Neurology (clinical) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
