Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";1,841;-;207;355;992;11499;4634;891;4,40;32,39;29,72;115;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (medical) (Q1)";"Medicine"
2;19700183132;"Fibrogenesis and Tissue Repair";journal;"17551536";1,568;Q1;50;17;15;952;77;14;5,13;56,00;37,33;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2016";"Dermatology (Q1); Gastroenterology (Q1); Hepatology (Q1); Medicine (miscellaneous) (Q1); Rheumatology (Q1)";"Medicine"
3;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";1,468;Q1;110;130;375;4138;1527;359;3,66;31,83;33,87;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q1); Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
4;25321;"Liver International";journal;"14783223, 14783231";1,341;Q1;137;230;674;7511;2258;555;3,37;32,66;29,46;40;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hepatology (Q1)";"Medicine"
5;25296;"Journal of Gastroenterology and Hepatology (Australia)";journal;"14401746, 08159319";0,914;Q2;151;385;1369;10826;3408;1213;2,37;28,12;27,33;81;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
6;28373;"Hepatology Research";journal;"13866346";0,747;Q2;87;138;517;5241;1113;485;2,11;37,98;16,59;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Hepatology (Q2); Infectious Diseases (Q2)";"Medicine"
7;12100154708;"Expert Review of Gastroenterology and Hepatology";journal;"17474132, 17474124";0,742;Q2;68;72;174;5734;385;147;2,49;79,64;23,24;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
8;17700156208;"Nature Reviews Gastroenterology and Hepatology";journal;"17595045, 17595053";0,723;Q2;193;206;458;6000;887;384;2,14;29,13;26,75;26;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
9;28367;"HPB";journal;"14772574, 1365182X";0,708;Q2;91;103;286;3421;505;260;1,59;33,21;19,47;29;0;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
10;28282;"Comparative Hepatology";journal;"14765926";0,562;Q2;29;9;22;354;40;22;1,08;39,33;42,11;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2012";"Hepatology (Q2)";"Medicine"
11;28262;"CME Journal Gastroenterology, Hepatology and Nutrition";journal;"13679015";0,107;Q4;3;0;44;0;1;36;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2008";"Gastroenterology (Q4); Hepatology (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
