Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28371;"Hepatology";journal;"02709139, 15273350";5,200;Q1;403;565;1928;16979;16077;1267;7,82;30,05;37,73;125;0;United States;Northern America;"Wolters Kluwer Health";"1981-2023";"Hepatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;28330;"Gastroenterology";journal;"15280012, 00165085";4,373;-;466;631;2180;15642;16840;1394;7,70;24,79;34,78;110;0;United States;Northern America;"W.B. Saunders";"1945-2023";"Gastroenterology (Q1)";"Medicine"
3;27825;"American Journal of Gastroenterology";journal;"15720241, 00029270";3,062;Q1;286;340;1462;7729;7673;941;5,49;22,73;29,27;103;0;United States;Northern America;"Springer Nature";"1938, 1947-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
4;25368;"Seminars in Liver Disease";journal;"10988971, 02728087";2,677;Q1;139;43;123;3378;1079;112;9,62;78,56;35,64;8;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1981-2023";"Hepatology (Q1)";"Medicine"
5;28273;"Clinical Gastroenterology and Hepatology";journal;"15427714, 15423565";1,966;Q1;208;365;1007;7629;3902;787;3,47;20,90;30,75;93;0;United States;Northern America;"W.B. Saunders";"2003-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
6;25323;"Liver Transplantation";journal;"15276465, 15276473";1,706;Q1;169;233;800;6326;2869;631;3,42;27,15;29,68;43;0;United States;Northern America;"Wolters Kluwer Health";"2000-2023";"Hepatology (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
7;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,704;Q1;191;291;778;14330;3576;770;4,48;49,24;35,68;11;0;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;26660;"Pancreas";journal;"15364828, 08853177";1,174;Q1;119;225;697;7104;1929;523;2,84;31,57;29,27;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Endocrinology, Diabetes and Metabolism (Q1); Hepatology (Q1); Internal Medicine (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;19600157309;"Journal of Hepato-Biliary-Pancreatic Sciences";journal;"18686982, 18686974";1,169;Q2;77;95;257;2598;688;252;2,68;27,35;11,52;11;0;United States;Northern America;"Wiley-Blackwell";"1994, 2010-2021";"Surgery (Q1); Hepatology (Q2)";"Medicine"
10;28275;"Clinics in Liver Disease";journal;"10893261, 15578224";1,157;Q2;94;57;176;4178;625;154;3,08;73,30;30,77;11;0;United States;Northern America;"W.B. Saunders";"1997-2023";"Hepatology (Q2)";"Medicine"
11;28310;"European Journal of Gastroenterology and Hepatology";journal;"0954691X, 14735687";0,825;Q2;114;231;692;7070;1589;622;2,24;30,61;33,85;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
12;17600155048;"Gastroenterology Research and Practice";journal;"1687630X, 16876121";0,606;Q2;62;190;158;7438;361;155;2,46;39,15;27,02;24;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
13;37404;"HPB Surgery";journal;"08948569, 16078462";0,424;Q3;31;30;56;1625;73;56;1,21;54,17;22,22;2;0;United States;Northern America;"Hindawi Publishing Corporation";"1988-2000, 2008-2018";"Surgery (Q2); Hepatology (Q3)";"Medicine"
14;5100152302;"Gastroenterology and Hepatology";journal;"15547914";0,340;Q3;58;133;459;2534;291;236;0,88;19,05;30,90;0;0;United States;Northern America;"Gastro-Hep Communications, Inc.";"2006-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
15;5000156905;"Current Hepatitis Reports";journal;"15403416, 21959595";0,257;Q3;20;38;100;2140;64;99;0,82;56,32;31,17;0;0;United States;Northern America;"Springer Publishing Company";"2006-2015";"Hepatology (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
16;19500157301;"Current Colorectal Cancer Reports";journal;"15563790, 15563804";0,238;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2005-2022";"Gastroenterology (Q3); Hepatology (Q3); Oncology (Q3)";"Medicine"
17;21100210918;"Egyptian Liver Journal";journal;"20906226, 20906218";;-;9;25;0;681;0;0;0,00;27,24;42,86;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2012-2023";"Hepatology";"Medicine"
