Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26953;"Journal of Membrane Science";journal;"18733123, 03767388";1,119;Q1;295;399;969;9310;1741;963;1,63;23,33;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Filtration and Separation (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
2;17811;"Materials Science and Engineering: A";journal;"09215093";1,105;Q1;277;915;2276;19225;2284;2260;0,93;21,01;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science; Physics and Astronomy"
3;17797;"Materials and Design";journal;"02641275, 18734197";0,281;Q2;233;70;133;901;42;132;0,34;12,87;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
4;16322;"Desalination";journal;"00119164";0,476;Q2;231;180;548;2246;288;534;0,51;12,48;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
5;24769;"Materials Today";journal;"13697021, 18734103";0,107;Q4;228;0;4;0;1;3;0,25;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2002-2023";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
6;21162;"Journal of Materials Science";journal;"15734803, 00222461";0,721;Q1;214;1436;4156;25416;2917;4156;0,62;17,70;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
7;29887;"Solid State Ionics";journal;"01672738";0,978;Q1;214;574;1424;11719;2229;1420;1,62;20,42;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
8;26989;"Microporous and Mesoporous Materials";journal;"13871811";0,983;Q1;190;268;772;8522;1501;770;1,98;31,80;Netherlands;Western Europe;"Elsevier B.V.";"1998-2024";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
9;17800;"Materials Chemistry and Physics";journal;"02540584";0,542;Q2;177;223;702;4969;468;701;0,66;22,28;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
10;28697;"Materials Letters";journal;"18734979, 0167577X";0,429;Q2;172;336;805;5193;526;805;0,63;15,46;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
11;17814;"Materials Science and Engineering: R: Reports";journal;"0927796X";3,204;Q1;172;13;38;2279;241;38;6,08;175,31;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
12;29021;"Journal of Nuclear Materials";journal;"00223115";0,691;Q1;166;550;1840;10912;1987;1818;1,17;19,84;Netherlands;Western Europe;"Elsevier B.V.";"1959-2024";"Materials Science (miscellaneous) (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Materials Science; Physics and Astronomy"
13;20594;"Engineering Fracture Mechanics";journal;"00137944";0,803;Q1;158;119;408;2696;293;408;0,73;22,66;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
14;20541;"Computational Materials Science";journal;"09270256";0,475;Q2;145;168;422;3225;293;420;0,68;19,20;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2); Computational Mathematics (Q3)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
15;28545;"Journal of Nanoparticle Research";journal;"13880764, 1572896X";0,304;Q2;142;43;50;1197;27;50;0,54;27,84;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Materials Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Bioengineering (Q3); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Modeling and Simulation (Q3); Nanoscience and Nanotechnology (Q4)";"Chemical Engineering; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
16;17139;"Materials and Structures/Materiaux et Constructions";journal;"13595997, 18716873";0,641;Q1;136;84;246;1247;107;246;0,42;14,85;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
17;17828;"Mechanics of Materials";journal;"01676636";1,528;Q1;125;56;175;1386;189;175;1,04;24,75;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Instrumentation (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
18;17882;"Nuclear Engineering and Design";journal;"00295493";0,460;Q2;123;217;671;3186;203;666;0,25;14,68;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Safety, Risk, Reliability and Quality (Q1); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2); Waste Management and Disposal (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
19;24085;"Progress in Nuclear Magnetic Resonance Spectroscopy";journal;"00796565, 18733301";3,036;Q1;117;10;49;3206;309;49;6,03;320,60;Netherlands;Western Europe;"Elsevier B.V.";"1965-1967, 1969-1973, 1975-1982, 1984-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
20;14422;"Journal of Non-Newtonian Fluid Mechanics";journal;"03770257";1,127;Q1;116;114;324;3350;547;322;1,67;29,39;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Materials Science; Mathematics; Physics and Astronomy"
21;15906;"Geotextiles and Geomembranes";journal;"02661144";0,228;Q3;109;21;70;440;17;70;0,37;20,95;Netherlands;Western Europe;"Elsevier B.V.";"1984-1994, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Materials Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Materials Science"
22;13877;"European Journal of Mechanics, A/Solids";journal;"09977538";0,549;Q2;105;58;167;1268;128;167;0,69;21,86;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mathematical Physics (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
23;20593;"Engineering Failure Analysis";journal;"13506307";0,218;Q3;102;35;93;381;21;93;0,22;10,89;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Materials Science"
24;20344;"Fusion Engineering and Design";journal;"09203796";0,506;Q2;91;343;782;4010;438;775;0,66;11,69;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering; Materials Science"
25;20453;"International Journal of Pressure Vessels and Piping";journal;"03080161";0,685;Q1;91;97;368;1380;171;367;0,38;14,23;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
26;21052;"Marine Structures";journal;"09518339";0,390;Q2;82;28;74;406;25;74;0,15;14,50;Netherlands;Western Europe;"Elsevier B.V.";"1988-2024";"Ocean Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
27;14588;"Theoretical and Applied Fracture Mechanics";journal;"01678442";0,571;Q2;78;48;168;847;97;168;0,63;17,65;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Mechanical Engineering (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
28;21152;"Journal of Elasticity";journal;"15732681, 03743535";0,647;Q1;70;53;178;1314;101;178;0,45;24,79;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
29;21182;"Journal of Porous Materials";journal;"15734854, 13802224";0,551;Q2;66;98;96;1223;126;96;1,17;12,48;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
30;28427;"Fire Technology";journal;"15728099, 00152684";0,170;Q3;57;14;59;323;29;59;0,52;23,07;Netherlands;Western Europe;"Springer Netherlands";"1965-2023";"Materials Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Materials Science"
31;14498;"Mechanics of Time-Dependent Materials";journal;"13852000, 15732738";0,262;Q2;51;20;59;464;29;59;0,18;23,20;Netherlands;Western Europe;"";"1997-2023";"Aerospace Engineering (Q2); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Materials Science"
32;51150;"Opto-Electronics Review";journal;"12303402, 18963757";0,415;-;49;59;101;1223;37;101;0,42;20,73;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Electrical and Electronic Engineering (Q2); Radiation (Q3)";"Engineering; Physics and Astronomy"
33;17700156530;"Handbook on the Physics and Chemistry of Rare Earths";book series;"01681273";1,971;Q1;44;20;20;4672;49;17;1,92;233,60;Netherlands;Western Europe;"Elsevier B.V.";"1978-1979, 1982, 1984, 1986-1991, 1993-2001, 2003-2023";"Chemistry (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
34;18642;"Journal of Computer-Aided Materials Design";journal;"15734900, 09281045";0,529;Q2;38;17;64;455;35;64;0,52;26,76;Netherlands;Western Europe;"ESCOM Science Publishers";"1993-2007";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Materials Science (miscellaneous) (Q2)";"Computer Science; Materials Science"
35;15751;"Heron";journal;"15744078, 00467316";0,209;Q3;28;19;43;289;5;43;0,00;15,21;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"1970, 1972-1994, 1996-2022";"Building and Construction (Q2); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
36;17700156424;"Handbook of Thermal Analysis and Calorimetry";book series;"15734374";0,367;Q2;19;0;36;0;19;0;0,53;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1998-1999, 2002-2003, 2008, 2018";"Materials Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Materials Science; Physics and Astronomy"
37;75820;"Smart Materials Bulletin";journal;"14713918";;-;8;2;0;17;0;0;0,00;8,50;Netherlands;Western Europe;"Elsevier B.V.";"2000-2002";"Materials Science (miscellaneous)";"Materials Science"
38;61501;"Interface Science";journal;"09277056";0,537;Q2;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2004";"Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Science (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
39;17813;"Materials Science and Engineering C";journal;"09284931, 18730191";0,483;Q2;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1993-2022";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
40;38315;"Microporous Materials";journal;"09276513";0,847;Q1;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1993-1997";"Chemistry (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Engineering; Materials Science"
